;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
21.02.2018;13:45:00;20.240,000;22.880,406;11.845,075;12.660,574
21.02.2018;14:00:00;18.920,000;21.785,975;10.987,785;11.743,529
21.02.2018;14:15:00;20.240,000;23.089,666;12.011,455;12.695,862
21.02.2018;14:30:00;20.240,000;22.584,298;11.755,546;12.486,349
21.02.2018;14:45:00;21.120,000;23.736,996;12.379,103;12.080,588
21.02.2018;15:00:00;22.880,000;25.007,556;11.963,131;11.596,859
21.02.2018;15:15:00;24.640,000;26.723,761;12.611,132;12.084,169
21.02.2018;15:30:00;24.200,000;26.393,139;12.243,407;12.148,085
21.02.2018;15:45:00;22.440,000;24.646,957;11.879,143;11.907,588
21.02.2018;16:00:00;22.880,000;25.030,510;12.809,455;12.554,605
21.02.2018;16:15:00;23.320,000;25.398,433;12.200,656;11.516,789
21.02.2018;16:30:00;24.200,000;26.230,245;12.746,684;11.853,827
21.02.2018;16:45:00;25.520,000;27.507,239;13.094,208;12.072,316
21.02.2018;17:00:00;26.400,000;28.354,730;13.564,358;12.439,445
21.02.2018;17:15:00;25.960,000;27.889,506;12.427,748;11.215,802
21.02.2018;17:30:00;27.720,000;29.623,044;13.984,765;12.694,504
21.02.2018;17:45:00;28.160,000;30.043,368;13.872,985;12.507,725
21.02.2018;18:00:00;29.480,000;31.349,742;14.499,863;13.087,301
21.02.2018;18:15:00;31.240,000;33.099,405;15.519,549;13.917,589
21.02.2018;18:30:00;32.120,000;33.974,423;15.659,913;13.779,194
21.02.2018;18:45:00;32.120,000;33.975,623;15.696,471;13.844,142
21.02.2018;19:00:00;32.560,000;34.412,288;16.147,230;14.317,238
21.02.2018;19:15:00;33.000,000;34.851,325;15.795,321;13.912,119
21.02.2018;19:30:00;32.120,000;33.974,423;15.421,731;13.561,853
21.02.2018;19:45:00;31.240,000;33.099,405;15.408,810;13.571,976
21.02.2018;20:00:00;30.360,000;32.223,870;14.750,436;12.936,703
21.02.2018;20:15:00;29.480,000;31.346,620;14.994,446;13.463,791
21.02.2018;20:30:00;27.280,000;29.157,185;12.934,618;11.912,786
21.02.2018;20:45:00;25.960,000;27.842,456;12.987,299;12.029,987
21.02.2018;21:00:00;25.520,000;27.402,955;12.267,946;11.392,016
21.02.2018;21:15:00;25.080,000;26.965,825;11.786,210;10.943,333
21.02.2018;21:30:00;25.520,000;27.404,155;12.221,378;11.393,010
21.02.2018;21:45:00;25.960,000;27.840,856;12.912,587;12.108,136
21.02.2018;22:00:00;26.400,000;28.280,728;12.354,835;11.550,567
21.02.2018;22:15:00;26.400,000;28.280,728;12.410,216;11.698,563
21.02.2018;22:30:00;25.080,000;26.965,025;11.399,012;10.745,903
21.02.2018;22:45:00;25.520,000;26.286,555;11.719,074;11.047,857
21.02.2018;23:00:00;24.200,000;24.835,877;10.354,809;9.688,242
21.02.2018;23:15:00;25.080,000;25.713,025;10.679,297;10.021,246
21.02.2018;23:30:00;24.200,000;24.835,877;10.080,181;9.445,162
21.02.2018;23:45:00;23.760,000;24.397,460;9.267,074;8.645,389
22.02.2018;00:00:00;22.880,000;23.520,938;9.145,185;8.520,877
22.02.2018;00:15:00;22.880,000;23.520,538;8.937,206;8.331,064
22.02.2018;00:30:00;21.560,000;22.205,337;8.411,804;7.812,623
22.02.2018;00:45:00;20.680,000;21.327,725;7.825,870;7.244,873
22.02.2018;01:00:00;20.680,000;21.328,125;8.404,315;7.829,173
22.02.2018;01:15:00;19.800,000;20.450,397;8.042,704;7.471,633
22.02.2018;01:30:00;18.920,000;19.573,353;7.426,227;6.853,041
22.02.2018;01:45:00;18.920,000;19.572,953;6.996,620;6.423,834
22.02.2018;02:00:00;18.480,000;19.134,187;7.804,337;7.216,761
22.02.2018;02:15:00;18.040,000;18.695,792;7.158,646;6.531,644
22.02.2018;02:30:00;17.600,000;18.256,568;7.201,332;6.579,141
22.02.2018;02:45:00;18.040,000;18.696,192;7.608,589;6.979,643
22.02.2018;03:00:00;17.160,000;17.817,715;7.183,452;6.601,330
22.02.2018;03:15:00;17.600,000;18.256,968;7.635,858;7.053,500
22.02.2018;03:30:00;17.160,000;17.817,315;6.945,935;6.342,130
22.02.2018;03:45:00;17.160,000;17.818,115;7.452,850;6.837,046
22.02.2018;04:00:00;17.600,000;18.256,968;7.378,356;6.763,527
22.02.2018;04:15:00;18.040,000;18.695,792;8.013,496;7.428,020
22.02.2018;04:30:00;17.600,000;18.256,568;7.513,303;6.936,691
22.02.2018;04:45:00;18.480,000;19.134,587;7.719,931;7.133,237
22.02.2018;05:00:00;18.480,000;19.134,187;7.592,662;6.995,987
22.02.2018;05:15:00;18.920,000;19.573,353;8.298,423;7.578,186
22.02.2018;05:30:00;18.920,000;19.572,953;8.340,510;7.587,196
22.02.2018;05:45:00;19.360,000;20.012,089;8.838,600;8.028,191
22.02.2018;06:00:00;20.680,000;21.328,125;8.799,975;7.946,466
22.02.2018;06:15:00;21.560,000;22.205,337;8.912,278;7.977,139
22.02.2018;06:30:00;22.440,000;23.106,033;9.260,270;8.314,653
22.02.2018;06:45:00;23.320,000;25.035,013;9.975,345;9.033,170
22.02.2018;07:00:00;23.320,000;25.211,813;9.903,307;9.133,716
22.02.2018;07:15:00;24.640,000;26.525,465;11.512,082;10.915,894
22.02.2018;07:30:00;24.640,000;26.526,471;11.133,388;10.495,470
22.02.2018;07:45:00;25.520,000;27.409,109;11.915,087;11.211,808
22.02.2018;08:00:00;24.640,000;26.541,521;11.350,813;10.657,699
22.02.2018;08:15:00;25.520,000;27.447,471;12.299,516;11.567,442
22.02.2018;08:30:00;24.200,000;26.181,407;11.951,470;11.340,705
22.02.2018;08:45:00;23.760,000;25.795,536;12.214,229;11.740,437
22.02.2018;09:00:00;22.880,000;24.966,796;12.044,051;11.683,067
22.02.2018;09:15:00;23.320,000;25.450,057;12.410,510;12.132,883
22.02.2018;09:30:00;22.880,000;25.053,204;12.014,359;11.649,050
22.02.2018;09:45:00;22.440,000;24.655,195;12.517,128;12.329,352
22.02.2018;10:00:00;21.120,000;23.623,650;11.710,522;11.734,392
22.02.2018;10:15:00;21.120,000;23.658,482;12.108,566;12.300,239
22.02.2018;10:30:00;20.240,000;22.811,188;12.107,888;12.450,223
22.02.2018;10:45:00;18.920,000;22.022,971;11.682,076;12.153,558
22.02.2018;11:00:00;18.920,000;22.048,795;11.835,024;12.430,047
22.02.2018;11:15:00;18.480,000;21.631,601;11.493,716;12.196,872
22.02.2018;11:30:00;18.920,000;22.087,385;12.179,632;12.984,002
22.02.2018;11:45:00;18.040,000;21.473,874;11.867,927;12.731,450
22.02.2018;12:00:00;18.040,000;21.485,758;12.393,332;13.294,698
22.02.2018;12:15:00;18.040,000;21.492,062;11.413,292;12.385,758
22.02.2018;12:30:00;16.720,000;20.183,281;11.261,633;12.273,886
22.02.2018;12:45:00;17.160,000;20.618,897;10.831,141;11.892,880
22.02.2018;13:00:00;18.040,000;21.495,294;11.836,526;12.903,922
22.02.2018;13:15:00;17.600,000;21.051,102;11.329,282;12.347,556
22.02.2018;13:30:00;17.600,000;21.039,484;11.497,747;12.520,219
22.02.2018;13:45:00;18.480,000;21.655,355;11.353,113;12.320,418
22.02.2018;14:00:00;18.480,000;21.388,137;10.798,659;11.643,578
22.02.2018;14:15:00;18.920,000;21.810,967;11.620,759;12.407,180
22.02.2018;14:30:00;19.360,000;22.225,407;11.273,410;11.947,667
22.02.2018;14:45:00;20.240,000;23.084,192;11.337,123;11.989,835
22.02.2018;15:00:00;20.680,000;23.247,273;12.046,691;12.592,341
22.02.2018;15:15:00;20.680,000;23.216,697;11.170,864;11.601,068
22.02.2018;15:30:00;22.000,000;24.247,736;12.762,671;13.028,210
22.02.2018;15:45:00;22.000,000;24.210,894;11.727,968;11.807,946
22.02.2018;16:00:00;23.320,000;25.482,833;12.332,804;12.196,420
22.02.2018;16:15:00;24.200,000;26.292,419;12.443,975;11.835,673
22.02.2018;16:30:00;25.080,000;27.119,145;12.871,678;11.996,611
22.02.2018;16:45:00;26.400,000;28.392,312;13.010,389;11.949,181
22.02.2018;17:00:00;27.280,000;29.235,945;13.782,324;12.600,637
22.02.2018;17:15:00;27.720,000;29.641,966;13.216,598;11.962,559
22.02.2018;17:30:00;29.040,000;30.933,847;13.899,048;12.601,647
22.02.2018;17:45:00;29.480,000;31.354,138;14.468,535;13.093,880
22.02.2018;18:00:00;30.360,000;32.222,930;14.614,783;13.221,367
22.02.2018;18:15:00;31.680,000;33.538,128;14.431,499;12.936,297
22.02.2018;18:30:00;33.440,000;35.287,932;16.326,033;14.494,501
22.02.2018;18:45:00;33.000,000;34.850,925;15.663,199;13.834,544
22.02.2018;19:00:00;33.440,000;35.287,932;15.807,060;13.977,909
22.02.2018;19:15:00;33.880,000;35.726,911;16.532,216;14.679,273
22.02.2018;19:30:00;33.000,000;34.849,725;15.447,381;13.620,998
22.02.2018;19:45:00;33.000,000;34.851,325;16.238,864;14.391,097
22.02.2018;20:00:00;31.240,000;33.097,805;14.666,419;12.844,457
22.02.2018;20:15:00;29.920,000;31.786,260;14.443,380;12.990,647
22.02.2018;20:30:00;28.160,000;30.032,326;13.409,237;12.435,906
22.02.2018;20:45:00;26.840,000;28.718,571;12.961,452;12.047,876
22.02.2018;21:00:00;25.960,000;27.842,456;12.390,335;11.516,386
22.02.2018;21:15:00;26.400,000;28.279,528;12.487,667;11.679,104
22.02.2018;21:30:00;25.960,000;27.842,456;11.920,816;11.103,014
22.02.2018;21:45:00;26.840,000;28.717,771;12.527,010;11.692,954
22.02.2018;22:00:00;26.840,000;28.718,971;12.677,250;11.888,202
22.02.2018;22:15:00;26.840,000;28.718,571;13.034,885;12.341,251
22.02.2018;22:30:00;25.080,000;26.964,625;11.541,379;10.913,657
22.02.2018;22:45:00;25.080,000;25.853,825;11.281,375;10.635,359
22.02.2018;23:00:00;24.640,000;25.274,665;10.737,823;10.108,888
22.02.2018;23:15:00;24.640,000;25.274,665;10.293,821;9.676,963
22.02.2018;23:30:00;24.200,000;24.836,277;10.150,156;9.544,367
22.02.2018;23:45:00;23.760,000;24.397,860;9.718,879;9.126,477
23.02.2018;00:00:00;22.880,000;23.520,538;9.363,076;8.767,995
23.02.2018;00:15:00;22.440,000;23.082,433;8.737,377;8.127,529
23.02.2018;00:30:00;22.000,000;22.643,900;8.559,298;7.953,776
23.02.2018;00:45:00;21.120,000;21.766,746;8.495,388;7.912,485
23.02.2018;01:00:00;20.680,000;21.328,125;7.869,061;7.314,114
23.02.2018;01:15:00;19.800,000;20.450,397;8.230,852;7.679,890
23.02.2018;01:30:00;19.360,000;20.011,689;7.760,827;7.204,455
23.02.2018;01:45:00;18.920,000;19.573,353;7.666,195;7.104,033
23.02.2018;02:00:00;18.480,000;19.134,187;7.497,271;6.937,904
23.02.2018;02:15:00;18.480,000;19.134,587;7.290,567;6.708,158
23.02.2018;02:30:00;18.480,000;19.134,587;7.517,916;6.902,031
23.02.2018;02:45:00;17.600,000;18.256,968;7.195,764;6.574,783
23.02.2018;03:00:00;18.040,000;18.695,792;7.651,330;7.046,214
23.02.2018;03:15:00;17.600,000;18.256,568;7.477,951;6.897,382
23.02.2018;03:30:00;17.160,000;17.818,115;7.289,767;6.695,262
23.02.2018;03:45:00;17.600,000;18.256,568;7.697,673;7.115,875
23.02.2018;04:00:00;17.600,000;18.256,568;7.180,836;6.619,620
23.02.2018;04:15:00;17.600,000;18.256,968;7.899,183;7.342,295
23.02.2018;04:30:00;18.040,000;18.695,792;7.270,154;6.712,164
23.02.2018;04:45:00;18.480,000;19.134,587;7.807,296;7.237,220
23.02.2018;05:00:00;18.920,000;19.573,353;7.895,011;7.299,411
23.02.2018;05:15:00;18.920,000;19.573,353;8.289,106;7.620,812
23.02.2018;05:30:00;19.360,000;20.012,089;8.707,614;8.044,854
23.02.2018;05:45:00;19.360,000;20.011,689;8.358,640;7.639,769
23.02.2018;06:00:00;20.680,000;21.327,725;9.113,984;8.342,261
23.02.2018;06:15:00;21.120,000;21.766,346;8.737,982;7.870,005
23.02.2018;06:30:00;22.880,000;23.547,338;9.496,881;8.605,948
23.02.2018;06:45:00;22.880,000;24.590,138;9.446,756;8.586,572
23.02.2018;07:00:00;24.640,000;26.527,065;10.942,741;10.237,547
23.02.2018;07:15:00;25.080,000;26.964,225;11.107,635;10.564,148
23.02.2018;07:30:00;25.520,000;27.404,467;10.999,525;10.373,174
23.02.2018;07:45:00;25.960,000;27.848,290;11.928,935;11.244,830
23.02.2018;08:00:00;25.520,000;27.422,283;11.422,807;10.678,790
23.02.2018;08:15:00;25.960,000;27.441,450;12.083,683;11.298,942
23.02.2018;08:30:00;26.400,000;27.647,784;12.790,733;12.083,283
23.02.2018;08:45:00;25.080,000;26.375,153;11.941,143;11.340,215
23.02.2018;09:00:00;24.640,000;25.977,941;12.397,488;11.904,172
23.02.2018;09:15:00;25.520,000;26.897,041;12.286,062;11.938,263
23.02.2018;09:30:00;24.640,000;26.058,041;12.272,248;11.827,592
23.02.2018;09:45:00;25.080,000;26.589,873;12.736,868;12.419,287
23.02.2018;10:00:00;23.760,000;25.960,192;12.834,554;12.615,887
23.02.2018;10:15:00;22.440,000;24.925,897;12.437,826;12.400,809
23.02.2018;10:30:00;21.560,000;24.077,431;12.670,538;12.762,547
23.02.2018;10:45:00;20.680,000;23.467,101;12.268,303;12.490,139
23.02.2018;11:00:00;20.680,000;23.475,659;12.172,059;12.487,693
23.02.2018;11:15:00;19.800,000;22.915,419;12.663,580;13.223,737
23.02.2018;11:30:00;18.920,000;21.559,669;11.453,325;12.044,941
23.02.2018;11:45:00;19.360,000;21.968,341;12.201,800;12.982,580
23.02.2018;12:00:00;19.800,000;22.422,081;12.439,788;13.277,271
23.02.2018;12:15:00;20.240,000;22.869,860;12.280,182;13.157,005
23.02.2018;12:30:00;19.800,000;22.688,393;11.893,097;12.754,876
23.02.2018;12:45:00;19.800,000;22.439,497;12.234,748;13.126,769
23.02.2018;13:00:00;19.800,000;22.435,191;11.541,481;12.401,545
23.02.2018;13:15:00;19.360,000;21.986,119;11.562,593;12.400,914
23.02.2018;13:30:00;19.360,000;21.984,211;11.807,426;12.694,108
23.02.2018;13:45:00;19.800,000;22.162,929;11.444,818;12.307,136
23.02.2018;14:00:00;20.680,000;22.780,019;12.415,912;13.243,473
23.02.2018;14:15:00;20.680,000;23.015,341;11.417,189;12.172,382
23.02.2018;14:30:00;20.680,000;22.742,739;11.225,999;11.888,738
23.02.2018;14:45:00;21.560,000;23.596,773;12.086,063;12.656,258
23.02.2018;15:00:00;21.560,000;23.321,709;11.573,155;12.043,564
23.02.2018;15:15:00;21.560,000;23.293,709;11.507,387;11.886,551
23.02.2018;15:30:00;22.440,000;24.384,647;12.017,534;12.241,024
23.02.2018;15:45:00;22.000,000;23.662,272;11.534,669;11.608,716
23.02.2018;16:00:00;23.760,000;25.377,474;13.124,757;13.017,206
23.02.2018;16:15:00;23.760,000;25.319,644;11.595,845;11.086,936
23.02.2018;16:30:00;25.520,000;27.019,533;12.967,545;12.146,415
23.02.2018;16:45:00;25.960,000;27.417,202;12.920,765;11.929,041
23.02.2018;17:00:00;26.840,000;28.259,763;13.062,010;11.954,150
23.02.2018;17:15:00;28.160,000;29.545,302;13.590,190;12.369,762
23.02.2018;17:30:00;29.480,000;30.836,254;14.455,433;13.157,392
23.02.2018;17:45:00;29.480,000;30.821,668;14.075,469;12.716,108
23.02.2018;18:00:00;30.360,000;31.690,108;14.815,110;13.400,907
23.02.2018;18:15:00;32.120,000;33.440,023;14.717,731;13.248,641
23.02.2018;18:30:00;33.440,000;34.753,932;16.252,808;14.373,161
23.02.2018;18:45:00;32.560,000;33.878,288;15.372,293;13.490,451
23.02.2018;19:00:00;33.440,000;34.753,532;15.460,832;13.578,619
23.02.2018;19:15:00;33.880,000;35.191,711;16.442,004;14.566,211
23.02.2018;19:30:00;33.000,000;34.315,725;15.434,218;13.600,108
23.02.2018;19:45:00;32.120,000;33.440,423;14.838,954;13.053,584
23.02.2018;20:00:00;30.800,000;32.126,252;14.905,125;13.158,631
23.02.2018;20:15:00;29.480,000;30.813,020;14.220,887;12.771,757
23.02.2018;20:30:00;27.280,000;28.621,985;12.361,189;11.407,505
23.02.2018;20:45:00;26.400,000;27.745,528;12.527,447;11.633,914
23.02.2018;21:00:00;25.960,000;27.306,856;12.921,095;12.076,876
23.02.2018;21:15:00;25.520,000;26.868,955;11.397,549;10.571,314
23.02.2018;21:30:00;25.960,000;27.306,856;11.602,136;10.788,447
23.02.2018;21:45:00;27.280,000;28.621,585;12.910,162;12.084,326
23.02.2018;22:00:00;26.840,000;28.183,371;13.501,516;12.714,360
23.02.2018;22:15:00;26.840,000;28.183,771;12.120,234;11.460,541
23.02.2018;22:30:00;25.960,000;27.306,856;12.069,135;11.424,434
23.02.2018;22:45:00;25.520,000;26.320,955;11.845,086;11.157,126
23.02.2018;23:00:00;24.640,000;25.274,665;10.877,639;10.199,972
23.02.2018;23:15:00;23.760,000;24.397,460;10.700,718;10.031,860
23.02.2018;23:30:00;23.760,000;24.397,460;11.251,571;10.587,067
23.02.2018;23:45:00;22.880,000;23.520,938;9.620,757;8.979,055
24.02.2018;00:00:00;22.440,000;23.082,033;10.258,214;9.595,313
24.02.2018;00:15:00;22.000,000;22.643,900;9.527,988;8.877,972
24.02.2018;00:30:00;20.680,000;21.327,725;8.799,104;8.181,543
24.02.2018;00:45:00;21.560,000;22.205,337;9.456,603;8.864,230
24.02.2018;01:00:00;21.560,000;22.205,337;8.664,107;8.072,055
24.02.2018;01:15:00;20.680,000;21.328,125;8.106,115;7.512,105
24.02.2018;01:30:00;20.680,000;21.327,725;8.636,673;8.050,422
24.02.2018;01:45:00;20.240,000;20.889,876;7.939,954;7.369,391
24.02.2018;02:00:00;19.360,000;20.011,289;7.423,469;6.864,122
24.02.2018;02:15:00;18.920,000;19.573,353;7.752,521;7.189,568
24.02.2018;02:30:00;18.920,000;19.573,353;7.712,323;7.131,113
24.02.2018;02:45:00;18.920,000;19.572,953;7.937,604;7.287,094
24.02.2018;03:00:00;18.040,000;18.695,792;7.371,479;6.722,202
24.02.2018;03:15:00;18.040,000;18.695,392;8.125,298;7.514,442
24.02.2018;03:30:00;17.160,000;17.818,115;6.431,270;5.863,335
24.02.2018;03:45:00;17.600,000;18.256,568;7.879,262;7.313,761
24.02.2018;04:00:00;18.040,000;18.695,392;7.852,238;7.281,703
24.02.2018;04:15:00;17.600,000;18.256,968;7.698,180;7.117,243
24.02.2018;04:30:00;17.600,000;18.256,968;7.633,148;7.030,956
24.02.2018;04:45:00;18.040,000;18.695,792;8.094,910;7.469,300
24.02.2018;05:00:00;18.040,000;18.695,392;7.356,808;6.755,937
24.02.2018;05:15:00;18.480,000;19.134,187;8.739,453;8.065,753
24.02.2018;05:30:00;17.600,000;18.256,968;7.682,129;7.017,856
24.02.2018;05:45:00;18.040,000;18.695,792;8.550,629;7.835,394
24.02.2018;06:00:00;17.600,000;18.256,568;8.434,020;7.659,265
24.02.2018;06:15:00;17.600,000;18.256,568;7.755,961;6.844,456
24.02.2018;06:30:00;18.040,000;18.713,792;8.144,085;7.201,653
24.02.2018;06:45:00;18.040,000;19.395,792;8.237,915;7.334,478
24.02.2018;07:00:00;18.040,000;19.412,992;8.463,725;7.959,765
24.02.2018;07:15:00;18.920,000;20.290,553;8.615,475;8.137,984
24.02.2018;07:30:00;18.920,000;20.292,231;8.801,131;8.219,143
24.02.2018;07:45:00;18.920,000;20.299,219;8.753,234;8.173,801
24.02.2018;08:00:00;19.800,000;21.190,299;9.798,261;9.178,205
24.02.2018;08:15:00;20.240,000;21.661,492;10.199,652;9.562,946
24.02.2018;08:30:00;19.800,000;21.272,265;10.326,568;9.835,974
24.02.2018;08:45:00;19.800,000;21.321,715;10.069,577;9.685,351
24.02.2018;09:00:00;19.800,000;21.364,723;11.603,231;11.290,671
24.02.2018;09:15:00;20.240,000;21.852,310;10.390,488;10.207,697
24.02.2018;09:30:00;21.120,000;22.772,828;12.051,729;11.846,551
24.02.2018;09:45:00;20.680,000;22.374,077;11.844,248;11.838,384
24.02.2018;10:00:00;19.800,000;21.533,611;11.056,455;11.266,903
24.02.2018;10:15:00;19.360,000;21.625,307;12.109,676;12.479,064
24.02.2018;10:30:00;18.480,000;21.024,641;11.282,664;11.776,963
24.02.2018;10:45:00;18.480,000;21.298,127;12.015,855;12.615,397
24.02.2018;11:00:00;17.600,000;20.693,494;11.165,560;11.895,821
24.02.2018;11:15:00;17.160,000;20.773,707;12.321,755;13.176,663
24.02.2018;11:30:00;16.720,000;20.353,065;11.683,394;12.595,038
24.02.2018;11:45:00;16.280,000;19.677,186;11.275,705;12.264,303
24.02.2018;12:00:00;16.280,000;20.189,800;11.874,193;12.951,672
24.02.2018;12:15:00;15.840,000;19.509,506;11.240,860;12.403,881
24.02.2018;12:30:00;15.840,000;19.761,706;11.840,987;13.058,309
24.02.2018;12:45:00;16.280,000;20.198,130;11.532,242;12.777,951
24.02.2018;13:00:00;15.840,000;19.752,504;11.339,070;12.523,414
24.02.2018;13:15:00;14.960,000;18.877,023;10.542,423;11.735,692
24.02.2018;13:30:00;14.960,000;18.874,197;11.001,745;12.215,549
24.02.2018;13:45:00;16.280,000;19.927,636;11.313,016;12.456,256
24.02.2018;14:00:00;15.400,000;19.039,843;10.654,996;11.753,887
24.02.2018;14:15:00;15.840,000;18.961,826;10.284,516;11.327,723
24.02.2018;14:30:00;16.280,000;19.629,988;11.181,049;12.131,498
24.02.2018;14:45:00;16.720,000;19.547,543;10.881,531;11.756,299
24.02.2018;15:00:00;16.280,000;19.082,424;10.410,983;11.142,994
24.02.2018;15:15:00;16.720,000;19.240,855;11.020,658;11.594,141
24.02.2018;15:30:00;17.160,000;19.148,825;11.477,595;11.916,225
24.02.2018;15:45:00;18.040,000;19.740,834;10.690,897;10.987,110
24.02.2018;16:00:00;18.920,000;20.577,683;11.268,458;11.384,489
24.02.2018;16:15:00;19.800,000;21.395,427;12.286,245;12.018,271
24.02.2018;16:30:00;20.240,000;21.773,322;11.677,516;10.999,400
24.02.2018;16:45:00;22.000,000;23.486,390;13.125,057;12.237,093
24.02.2018;17:00:00;22.000,000;23.448,666;11.331,033;10.299,420
24.02.2018;17:15:00;24.200,000;25.607,781;13.727,922;12.585,257
24.02.2018;17:30:00;24.640,000;26.022,281;12.890,275;11.645,698
24.02.2018;17:45:00;25.960,000;27.318,448;13.887,423;12.588,438
24.02.2018;18:00:00;27.280,000;28.623,549;14.923,351;13.563,812
24.02.2018;18:15:00;28.160,000;29.498,326;14.376,072;12.985,462
24.02.2018;18:30:00;29.480,000;30.812,220;15.303,186;13.500,328
24.02.2018;18:45:00;29.920,000;31.250,660;15.654,057;13.847,316
24.02.2018;19:00:00;30.360,000;31.688,670;16.073,902;14.265,764
24.02.2018;19:15:00;29.480,000;30.812,220;14.861,365;13.062,512
24.02.2018;19:30:00;29.480,000;30.812,220;15.393,212;13.608,151
24.02.2018;19:45:00;29.040,000;30.374,551;15.302,204;13.528,811
24.02.2018;20:00:00;27.720,000;29.059,770;14.525,313;12.799,751
24.02.2018;20:15:00;25.520,000;26.868,955;12.985,823;11.519,388
24.02.2018;20:30:00;25.080,000;26.430,225;13.753,873;12.671,828
24.02.2018;20:45:00;23.760,000;25.115,460;12.306,784;11.324,641
24.02.2018;21:00:00;22.440,000;23.799,633;11.655,626;10.696,744
24.02.2018;21:15:00;23.320,000;24.676,613;11.572,195;10.673,005
24.02.2018;21:30:00;23.320,000;24.677,013;11.663,636;10.771,007
24.02.2018;21:45:00;24.200,000;25.553,477;12.743,655;11.828,263
24.02.2018;22:00:00;24.200,000;25.553,877;12.819,459;11.931,724
24.02.2018;22:15:00;24.200,000;25.553,877;12.114,485;11.314,429
24.02.2018;22:30:00;23.760,000;25.115,060;12.449,750;11.675,667
24.02.2018;22:45:00;23.320,000;24.049,013;11.366,544;10.550,758
24.02.2018;23:00:00;23.760,000;24.397,460;11.791,609;10.978,696
24.02.2018;23:15:00;22.880,000;23.520,938;11.107,016;10.317,458
24.02.2018;23:30:00;22.440,000;23.082,033;10.512,792;9.727,895
24.02.2018;23:45:00;22.440,000;23.082,433;10.977,683;10.186,435
25.02.2018;00:00:00;21.120,000;21.766,346;9.754,645;8.950,634
25.02.2018;00:15:00;21.120,000;21.766,746;10.260,737;9.477,018
25.02.2018;00:30:00;20.240,000;20.889,476;9.382,870;8.630,573
25.02.2018;00:45:00;20.240,000;20.889,476;9.175,689;8.430,896
25.02.2018;01:00:00;20.680,000;21.327,725;9.388,209;8.646,493
25.02.2018;01:15:00;19.800,000;20.450,797;8.270,423;7.538,333
25.02.2018;01:30:00;19.800,000;20.450,397;9.034,931;8.309,511
25.02.2018;01:45:00;18.920,000;19.572,953;8.163,962;7.450,223
25.02.2018;02:00:00;18.920,000;19.573,353;8.481,022;7.771,828
25.02.2018;02:15:00;18.920,000;19.573,353;8.753,167;8.042,457
25.02.2018;02:30:00;17.600,000;18.256,568;7.654,961;6.929,011
25.02.2018;02:45:00;18.040,000;18.695,392;8.364,246;7.623,340
25.02.2018;03:00:00;17.160,000;17.818,115;7.490,480;6.720,286
25.02.2018;03:15:00;17.600,000;18.256,568;7.907,972;7.139,473
25.02.2018;03:30:00;17.160,000;17.817,715;7.922,625;7.157,572
25.02.2018;03:45:00;17.600,000;18.256,968;8.383,892;7.668,200
25.02.2018;04:00:00;16.720,000;17.378,833;7.805,517;7.091,273
25.02.2018;04:15:00;17.160,000;17.818,115;7.468,634;6.756,358
25.02.2018;04:30:00;16.720,000;17.378,833;8.230,918;7.486,826
25.02.2018;04:45:00;17.600,000;18.256,968;7.861,480;7.122,026
25.02.2018;05:00:00;17.600,000;18.256,568;8.148,572;7.426,504
25.02.2018;05:15:00;16.720,000;17.379,233;7.523,371;6.736,257
25.02.2018;05:30:00;17.600,000;18.256,568;8.534,889;7.746,000
25.02.2018;05:45:00;16.720,000;17.378,833;8.319,921;7.540,151
25.02.2018;06:00:00;16.720,000;17.378,833;7.679,309;6.898,213
25.02.2018;06:15:00;15.840,000;16.501,382;7.033,096;6.221,283
25.02.2018;06:30:00;15.840,000;16.516,982;7.476,925;6.658,907
25.02.2018;06:45:00;15.400,000;16.762,013;7.471,908;6.717,392
25.02.2018;07:00:00;15.400,000;16.779,213;7.505,192;7.187,084
25.02.2018;07:15:00;15.400,000;16.779,613;7.232,284;6.915,334
25.02.2018;07:30:00;15.840,000;17.220,268;7.421,151;7.064,407
25.02.2018;07:45:00;15.400,000;16.788,817;7.543,900;7.261,379
25.02.2018;08:00:00;16.280,000;17.681,078;8.723,784;8.529,287
25.02.2018;08:15:00;15.400,000;16.842,021;7.643,735;7.555,967
25.02.2018;08:30:00;15.400,000;16.895,995;8.175,327;8.227,254
25.02.2018;08:45:00;15.400,000;16.941,815;9.238,843;9.459,394
25.02.2018;09:00:00;14.080,000;15.674,258;8.982,236;9.370,075
25.02.2018;09:15:00;14.960,000;16.595,295;8.611,009;9.221,873
25.02.2018;09:30:00;14.080,000;16.014,824;8.821,971;9.640,066
25.02.2018;09:45:00;14.080,000;16.052,584;8.872,431;9.902,129
25.02.2018;10:00:00;13.640,000;15.652,228;8.698,492;9.862,192
25.02.2018;10:15:00;13.200,000;15.996,016;9.501,284;10.823,747
25.02.2018;10:30:00;12.760,000;15.586,059;9.344,272;10.829,906
25.02.2018;10:45:00;12.320,000;15.425,374;9.142,510;10.772,110
25.02.2018;11:00:00;11.440,000;14.818,722;8.753,232;10.519,892
25.02.2018;11:15:00;11.440,000;15.338,684;9.502,771;11.331,798
25.02.2018;11:30:00;11.440,000;15.354,886;10.013,561;11.921,764
