;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
21.01.2016;11:45:00;0,000;1.932,000;200,650
21.01.2016;12:00:00;0,000;1.930,200;202,500
21.01.2016;12:15:00;0,000;1.932,000;205,600
21.01.2016;12:30:00;0,000;1.933,200;207,650
21.01.2016;12:45:00;0,000;1.929,000;206,650
21.01.2016;13:00:00;0,000;1.933,200;203,250
21.01.2016;13:15:00;0,000;1.929,000;202,400
21.01.2016;13:30:00;0,000;1.932,000;200,000
21.01.2016;13:45:00;0,000;1.933,200;201,200
21.01.2016;14:00:00;0,000;1.932,000;200,900
21.01.2016;14:15:00;0,000;1.933,200;201,300
21.01.2016;14:30:00;0,000;1.929,000;195,950
21.01.2016;14:45:00;0,000;1.932,000;156,200
21.01.2016;15:00:00;0,000;1.930,200;156,100
21.01.2016;15:15:00;0,000;1.932,000;156,100
21.01.2016;15:30:00;0,000;1.932,000;156,500
21.01.2016;15:45:00;0,000;1.933,200;155,150
21.01.2016;16:00:00;0,000;1.929,000;155,100
21.01.2016;16:15:00;0,000;1.929,000;156,800
21.01.2016;16:30:00;0,000;1.929,000;155,550
21.01.2016;16:45:00;0,000;1.932,000;155,800
21.01.2016;17:00:00;0,000;1.926,000;157,200
21.01.2016;17:15:00;0,000;1.932,000;156,600
21.01.2016;17:30:00;0,000;1.932,000;156,450
21.01.2016;17:45:00;350,000;1.927,200;414,750
21.01.2016;18:00:00;164,000;1.929,000;465,000
21.01.2016;18:15:00;324,000;2.542,200;465,200
21.01.2016;18:30:00;202,000;3.321,000;265,350
21.01.2016;18:45:00;244,000;3.327,000;371,350
21.01.2016;19:00:00;270,000;3.322,200;469,150
21.01.2016;19:15:00;0,000;3.324,000;251,550
21.01.2016;19:30:00;0,000;2.287,200;156,100
21.01.2016;19:45:00;0,000;1.929,000;155,500
21.01.2016;20:00:00;0,000;1.926,000;155,300
21.01.2016;20:15:00;0,000;1.933,200;163,450
21.01.2016;20:30:00;0,000;1.926,000;171,550
21.01.2016;20:45:00;0,000;1.926,000;170,300
21.01.2016;21:00:00;0,000;1.930,200;172,600
21.01.2016;21:15:00;0,000;1.932,000;172,150
21.01.2016;21:30:00;0,000;1.927,200;173,350
21.01.2016;21:45:00;0,000;1.926,000;175,100
21.01.2016;22:00:00;0,000;1.926,000;175,300
21.01.2016;22:15:00;0,000;1.927,200;174,550
21.01.2016;22:30:00;0,000;1.920,000;187,850
21.01.2016;22:45:00;0,000;1.478,400;223,050
21.01.2016;23:00:00;0,000;6,000;223,250
21.01.2016;23:15:00;0,000;0,000;223,700
21.01.2016;23:30:00;0,000;0,000;224,900
21.01.2016;23:45:00;0,000;0,000;225,150
22.01.2016;00:00:00;0,000;0,000;225,000
22.01.2016;00:15:00;0,000;0,000;226,900
22.01.2016;00:30:00;0,000;0,000;228,600
22.01.2016;00:45:00;0,000;0,000;227,600
22.01.2016;01:00:00;0,000;0,000;228,000
22.01.2016;01:15:00;0,000;0,000;226,300
22.01.2016;01:30:00;0,000;0,000;227,050
22.01.2016;01:45:00;0,000;0,000;225,150
22.01.2016;02:00:00;0,000;0,000;224,350
22.01.2016;02:15:00;0,000;0,000;222,800
22.01.2016;02:30:00;0,000;0,000;223,050
22.01.2016;02:45:00;0,000;0,000;225,400
22.01.2016;03:00:00;0,000;0,000;224,050
22.01.2016;03:15:00;0,000;0,000;225,800
22.01.2016;03:30:00;0,000;0,000;224,150
22.01.2016;03:45:00;0,000;0,000;225,000
22.01.2016;04:00:00;0,000;0,000;223,800
22.01.2016;04:15:00;0,000;0,000;225,450
22.01.2016;04:30:00;0,000;0,000;226,100
22.01.2016;04:45:00;0,000;0,000;226,050
22.01.2016;05:00:00;0,000;0,000;222,850
22.01.2016;05:15:00;0,000;0,000;224,350
22.01.2016;05:30:00;0,000;0,000;225,950
22.01.2016;05:45:00;0,000;0,000;225,450
22.01.2016;06:00:00;0,000;0,000;224,400
22.01.2016;06:15:00;0,000;0,000;218,450
22.01.2016;06:30:00;0,000;0,000;203,350
22.01.2016;06:45:00;0,000;832,800;201,000
22.01.2016;07:00:00;0,000;1.873,200;200,800
22.01.2016;07:15:00;0,000;1.927,200;201,200
22.01.2016;07:30:00;78,000;1.927,200;202,100
22.01.2016;07:45:00;62,000;1.926,000;201,250
22.01.2016;08:00:00;0,000;1.927,200;201,700
22.01.2016;08:15:00;0,000;1.926,000;199,600
22.01.2016;08:30:00;0,000;1.930,200;200,750
22.01.2016;08:45:00;0,000;1.932,000;201,150
22.01.2016;09:00:00;0,000;1.933,200;201,350
22.01.2016;09:15:00;0,000;1.932,000;201,600
22.01.2016;09:30:00;0,000;1.930,200;201,050
22.01.2016;09:45:00;0,000;1.932,000;199,950
22.01.2016;10:00:00;0,000;1.933,200;199,300
22.01.2016;10:15:00;158,000;1.933,200;184,400
22.01.2016;10:30:00;194,000;1.932,000;155,550
22.01.2016;10:45:00;400,000;1.933,200;155,000
22.01.2016;11:00:00;16,000;1.932,000;157,350
22.01.2016;11:15:00;0,000;1.933,200;155,750
22.01.2016;11:30:00;468,000;1.932,000;157,700
22.01.2016;11:45:00;206,000;1.929,000;158,150
22.01.2016;12:00:00;0,000;1.933,200;157,300
22.01.2016;12:15:00;0,000;1.935,000;156,450
22.01.2016;12:30:00;0,000;1.933,200;156,400
22.01.2016;12:45:00;0,000;1.932,000;157,350
22.01.2016;13:00:00;0,000;1.933,200;156,500
22.01.2016;13:15:00;0,000;1.932,000;155,150
22.01.2016;13:30:00;0,000;1.932,000;156,500
22.01.2016;13:45:00;0,000;1.936,200;155,350
22.01.2016;14:00:00;0,000;1.929,000;155,000
22.01.2016;14:15:00;0,000;1.936,200;155,350
22.01.2016;14:30:00;0,000;1.932,000;155,750
22.01.2016;14:45:00;0,000;1.933,200;156,350
22.01.2016;15:00:00;0,000;1.932,000;156,600
22.01.2016;15:15:00;0,000;1.932,000;156,950
22.01.2016;15:30:00;0,000;1.933,200;156,000
22.01.2016;15:45:00;0,000;1.932,000;156,350
22.01.2016;16:00:00;0,000;1.932,000;157,000
22.01.2016;16:15:00;0,000;1.933,200;156,700
22.01.2016;16:30:00;0,000;1.929,000;157,450
22.01.2016;16:45:00;0,000;1.930,200;157,400
22.01.2016;17:00:00;0,000;1.929,000;158,250
22.01.2016;17:15:00;0,000;1.930,200;156,250
22.01.2016;17:30:00;0,000;1.932,000;291,050
22.01.2016;17:45:00;0,000;1.932,000;467,250
22.01.2016;18:00:00;0,000;2.455,200;467,200
22.01.2016;18:15:00;0,000;3.321,000;221,250
22.01.2016;18:30:00;0,000;3.321,000;156,050
22.01.2016;18:45:00;0,000;3.328,200;156,200
22.01.2016;19:00:00;0,000;3.321,000;157,200
22.01.2016;19:15:00;0,000;2.113,200;353,550
22.01.2016;19:30:00;0,000;1.926,000;466,450
22.01.2016;19:45:00;0,000;1.929,000;269,400
22.01.2016;20:00:00;0,000;1.930,200;156,450
22.01.2016;20:15:00;0,000;1.929,000;166,500
22.01.2016;20:30:00;0,000;1.933,200;171,250
22.01.2016;20:45:00;0,000;1.929,000;171,750
22.01.2016;21:00:00;0,000;1.926,000;172,800
22.01.2016;21:15:00;0,000;1.930,200;174,350
22.01.2016;21:30:00;0,000;1.926,000;173,050
22.01.2016;21:45:00;0,000;1.926,000;175,800
22.01.2016;22:00:00;0,000;1.927,200;175,550
22.01.2016;22:15:00;0,000;1.926,000;176,750
22.01.2016;22:30:00;0,000;1.927,200;176,200
22.01.2016;22:45:00;0,000;1.270,800;176,000
22.01.2016;23:00:00;0,000;0,000;177,500
22.01.2016;23:15:00;0,000;0,000;179,750
22.01.2016;23:30:00;0,000;0,000;218,950
22.01.2016;23:45:00;0,000;0,000;224,650
23.01.2016;00:00:00;0,000;0,000;225,500
23.01.2016;00:15:00;0,000;0,000;225,750
23.01.2016;00:30:00;0,000;0,000;224,950
23.01.2016;00:45:00;0,000;0,000;225,000
23.01.2016;01:00:00;0,000;0,000;227,250
23.01.2016;01:15:00;0,000;0,000;225,350
23.01.2016;01:30:00;0,000;0,000;224,000
23.01.2016;01:45:00;0,000;0,000;226,300
23.01.2016;02:00:00;0,000;0,000;225,550
23.01.2016;02:15:00;0,000;0,000;225,450
23.01.2016;02:30:00;0,000;0,000;224,150
23.01.2016;02:45:00;0,000;0,000;225,650
23.01.2016;03:00:00;0,000;0,000;224,700
23.01.2016;03:15:00;0,000;0,000;225,300
23.01.2016;03:30:00;0,000;0,000;224,700
23.01.2016;03:45:00;0,000;0,000;221,500
23.01.2016;04:00:00;0,000;0,000;225,450
23.01.2016;04:15:00;0,000;0,000;225,600
23.01.2016;04:30:00;0,000;0,000;225,650
23.01.2016;04:45:00;0,000;0,000;225,750
23.01.2016;05:00:00;0,000;0,000;223,450
23.01.2016;05:15:00;0,000;0,000;224,300
23.01.2016;05:30:00;0,000;0,000;225,250
23.01.2016;05:45:00;0,000;0,000;224,800
23.01.2016;06:00:00;0,000;0,000;225,100
23.01.2016;06:15:00;0,000;0,000;218,200
23.01.2016;06:30:00;0,000;0,000;201,800
23.01.2016;06:45:00;0,000;882,000;201,400
23.01.2016;07:00:00;0,000;1.873,200;202,100
23.01.2016;07:15:00;0,000;1.926,000;201,450
23.01.2016;07:30:00;0,000;1.927,200;161,700
23.01.2016;07:45:00;0,000;1.929,000;156,450
23.01.2016;08:00:00;0,000;1.930,200;156,850
23.01.2016;08:15:00;0,000;1.929,000;155,550
23.01.2016;08:30:00;0,000;1.932,000;155,700
23.01.2016;08:45:00;0,000;1.933,200;155,650
23.01.2016;09:00:00;0,000;1.935,000;156,500
23.01.2016;09:15:00;0,000;1.932,000;156,650
23.01.2016;09:30:00;0,000;1.933,200;156,750
23.01.2016;09:45:00;0,000;1.938,000;156,600
23.01.2016;10:00:00;0,000;1.933,200;157,150
23.01.2016;10:15:00;0,000;1.935,000;157,400
23.01.2016;10:30:00;0,000;1.933,200;157,500
23.01.2016;10:45:00;0,000;1.932,000;155,750
23.01.2016;11:00:00;0,000;1.932,000;155,100
23.01.2016;11:15:00;0,000;1.936,200;156,350
23.01.2016;11:30:00;0,000;1.932,000;156,000
23.01.2016;11:45:00;0,000;1.933,200;156,350
23.01.2016;12:00:00;0,000;1.932,000;157,300
23.01.2016;12:15:00;0,000;1.933,200;156,150
23.01.2016;12:30:00;0,000;1.932,000;156,350
23.01.2016;12:45:00;0,000;1.933,200;156,500
23.01.2016;13:00:00;0,000;1.935,000;155,250
23.01.2016;13:15:00;0,000;1.932,000;156,450
23.01.2016;13:30:00;0,000;1.933,200;155,400
23.01.2016;13:45:00;0,000;1.932,000;154,900
23.01.2016;14:00:00;0,000;1.933,200;156,650
23.01.2016;14:15:00;0,000;1.933,800;156,500
23.01.2016;14:30:00;0,000;1.932,000;156,650
23.01.2016;14:45:00;0,000;1.935,000;155,850
23.01.2016;15:00:00;0,000;1.932,000;155,700
23.01.2016;15:15:00;0,000;1.930,800;155,500
23.01.2016;15:30:00;0,000;1.932,000;155,500
23.01.2016;15:45:00;0,000;1.932,000;156,700
23.01.2016;16:00:00;0,000;1.933,200;156,350
23.01.2016;16:15:00;0,000;1.935,000;157,300
23.01.2016;16:30:00;0,000;1.932,000;157,200
23.01.2016;16:45:00;0,000;1.935,000;155,600
23.01.2016;17:00:00;0,000;1.933,200;156,200
23.01.2016;17:15:00;0,000;1.932,000;156,450
23.01.2016;17:30:00;0,000;1.932,000;156,250
23.01.2016;17:45:00;0,000;1.933,200;155,650
23.01.2016;18:00:00;0,000;1.932,000;164,950
23.01.2016;18:15:00;0,000;1.932,000;199,800
23.01.2016;18:30:00;0,000;1.933,200;199,950
23.01.2016;18:45:00;0,000;1.932,000;200,500
23.01.2016;19:00:00;0,000;1.933,200;201,350
23.01.2016;19:15:00;0,000;1.932,000;164,800
23.01.2016;19:30:00;0,000;1.930,200;155,350
23.01.2016;19:45:00;0,000;1.929,000;156,500
23.01.2016;20:00:00;0,000;1.932,000;155,750
23.01.2016;20:15:00;0,000;1.933,200;166,400
23.01.2016;20:30:00;0,000;1.929,000;170,950
23.01.2016;20:45:00;0,000;1.930,200;171,000
23.01.2016;21:00:00;0,000;1.929,000;173,450
23.01.2016;21:15:00;0,000;1.929,000;173,300
23.01.2016;21:30:00;0,000;1.924,800;172,350
23.01.2016;21:45:00;0,000;1.927,200;173,250
23.01.2016;22:00:00;0,000;1.926,000;175,200
23.01.2016;22:15:00;0,000;1.927,200;176,350
23.01.2016;22:30:00;0,000;1.926,000;176,050
23.01.2016;22:45:00;0,000;1.268,400;176,250
23.01.2016;23:00:00;0,000;0,000;174,400
23.01.2016;23:15:00;0,000;0,000;179,000
23.01.2016;23:30:00;0,000;0,000;178,550
23.01.2016;23:45:00;0,000;0,000;181,100
24.01.2016;00:00:00;0,000;0,000;180,250
24.01.2016;00:15:00;0,000;0,000;180,650
24.01.2016;00:30:00;0,000;0,000;179,850
24.01.2016;00:45:00;0,000;0,000;182,150
24.01.2016;01:00:00;0,000;0,000;180,150
24.01.2016;01:15:00;0,000;0,000;179,400
24.01.2016;01:30:00;0,000;0,000;177,950
24.01.2016;01:45:00;0,000;0,000;179,700
24.01.2016;02:00:00;0,000;0,000;179,750
24.01.2016;02:15:00;0,000;0,000;179,500
24.01.2016;02:30:00;0,000;0,000;178,950
24.01.2016;02:45:00;0,000;0,000;179,700
24.01.2016;03:00:00;0,000;0,000;178,350
24.01.2016;03:15:00;0,000;0,000;179,700
24.01.2016;03:30:00;0,000;0,000;179,150
24.01.2016;03:45:00;0,000;0,000;179,550
24.01.2016;04:00:00;0,000;0,000;178,900
24.01.2016;04:15:00;0,000;0,000;176,750
24.01.2016;04:30:00;0,000;0,000;178,100
24.01.2016;04:45:00;0,000;0,000;179,400
24.01.2016;05:00:00;0,000;0,000;178,900
24.01.2016;05:15:00;0,000;0,000;179,950
24.01.2016;05:30:00;0,000;0,000;178,450
24.01.2016;05:45:00;0,000;0,000;180,250
24.01.2016;06:00:00;0,000;0,000;175,550
24.01.2016;06:15:00;0,000;0,000;169,300
24.01.2016;06:30:00;0,000;0,000;156,550
24.01.2016;06:45:00;0,000;825,600;155,250
24.01.2016;07:00:00;0,000;1.866,600;156,250
24.01.2016;07:15:00;0,000;1.927,200;156,800
24.01.2016;07:30:00;0,000;1.929,000;155,850
24.01.2016;07:45:00;0,000;1.927,200;155,650
24.01.2016;08:00:00;0,000;1.929,000;156,050
24.01.2016;08:15:00;0,000;1.927,200;155,650
24.01.2016;08:30:00;0,000;1.929,000;156,100
24.01.2016;08:45:00;0,000;1.933,200;155,950
24.01.2016;09:00:00;0,000;1.932,000;156,500
24.01.2016;09:15:00;0,000;1.932,000;155,500
24.01.2016;09:30:00;0,000;1.933,200;156,050
24.01.2016;09:45:00;0,000;1.935,000;155,850
24.01.2016;10:00:00;0,000;1.933,200;155,650
24.01.2016;10:15:00;0,000;1.935,000;156,450
24.01.2016;10:30:00;0,000;1.932,000;155,600
24.01.2016;10:45:00;0,000;1.936,200;155,450
24.01.2016;11:00:00;0,000;1.935,000;156,300
24.01.2016;11:15:00;0,000;1.933,200;156,050
24.01.2016;11:30:00;0,000;1.932,000;155,700
24.01.2016;11:45:00;0,000;1.932,000;155,500
24.01.2016;12:00:00;0,000;1.932,000;155,650
24.01.2016;12:15:00;0,000;1.933,200;156,050
24.01.2016;12:30:00;0,000;1.929,000;157,250
24.01.2016;12:45:00;0,000;1.933,200;156,850
24.01.2016;13:00:00;0,000;1.929,000;156,550
24.01.2016;13:15:00;0,000;1.927,200;156,400
24.01.2016;13:30:00;0,000;1.929,000;156,600
24.01.2016;13:45:00;0,000;1.933,200;156,750
24.01.2016;14:00:00;0,000;1.929,000;156,350
24.01.2016;14:15:00;0,000;1.933,200;156,550
24.01.2016;14:30:00;0,000;1.929,000;155,900
24.01.2016;14:45:00;0,000;1.930,200;156,450
24.01.2016;15:00:00;0,000;1.932,000;157,600
24.01.2016;15:15:00;0,000;1.932,000;156,800
24.01.2016;15:30:00;0,000;1.930,200;157,000
24.01.2016;15:45:00;0,000;1.932,000;156,950
24.01.2016;16:00:00;0,000;1.933,200;156,150
24.01.2016;16:15:00;0,000;1.932,000;156,050
24.01.2016;16:30:00;0,000;1.933,200;155,900
24.01.2016;16:45:00;0,000;1.932,000;156,100
24.01.2016;17:00:00;0,000;1.933,200;156,350
24.01.2016;17:15:00;0,000;1.926,000;155,350
24.01.2016;17:30:00;0,000;1.933,200;156,750
24.01.2016;17:45:00;0,000;1.929,000;158,000
24.01.2016;18:00:00;0,000;1.933,200;155,000
24.01.2016;18:15:00;0,000;1.929,000;156,000
24.01.2016;18:30:00;0,000;1.930,200;156,550
24.01.2016;18:45:00;0,000;1.932,000;157,000
24.01.2016;19:00:00;0,000;1.930,200;155,600
24.01.2016;19:15:00;0,000;1.929,000;154,800
24.01.2016;19:30:00;0,000;1.933,200;155,800
24.01.2016;19:45:00;0,000;1.926,000;155,200
24.01.2016;20:00:00;0,000;1.929,000;157,150
24.01.2016;20:15:00;0,000;1.930,200;166,350
24.01.2016;20:30:00;0,000;1.930,200;172,700
24.01.2016;20:45:00;0,000;1.932,000;173,350
24.01.2016;21:00:00;0,000;1.927,200;168,000
24.01.2016;21:15:00;0,000;1.932,000;172,950
24.01.2016;21:30:00;0,000;1.924,200;173,200
24.01.2016;21:45:00;0,000;1.926,000;174,250
24.01.2016;22:00:00;0,000;1.924,200;173,300
24.01.2016;22:15:00;0,000;1.929,000;175,800
24.01.2016;22:30:00;0,000;1.927,200;177,350
24.01.2016;22:45:00;0,000;1.480,200;167,600
24.01.2016;23:00:00;0,000;9,600;168,100
24.01.2016;23:15:00;0,000;0,000;176,300
24.01.2016;23:30:00;0,000;0,000;176,800
24.01.2016;23:45:00;0,000;0,000;163,800
25.01.2016;00:00:00;0,000;0,000;180,600
25.01.2016;00:15:00;0,000;0,000;172,300
25.01.2016;00:30:00;0,000;0,000;171,350
25.01.2016;00:45:00;0,000;0,000;182,750
25.01.2016;01:00:00;0,000;0,000;183,450
25.01.2016;01:15:00;0,000;0,000;167,100
25.01.2016;01:30:00;0,000;0,000;157,250
25.01.2016;01:45:00;0,000;0,000;177,400
25.01.2016;02:00:00;0,000;0,000;166,950
25.01.2016;02:15:00;0,000;0,000;172,950
25.01.2016;02:30:00;0,000;0,000;160,400
25.01.2016;02:45:00;0,000;0,000;179,350
25.01.2016;03:00:00;0,000;0,000;180,250
25.01.2016;03:15:00;0,000;0,000;180,950
25.01.2016;03:30:00;0,000;0,000;180,450
25.01.2016;03:45:00;0,000;0,000;180,700
25.01.2016;04:00:00;0,000;0,000;177,300
25.01.2016;04:15:00;0,000;0,000;180,800
25.01.2016;04:30:00;0,000;0,000;179,600
25.01.2016;04:45:00;0,000;0,000;177,400
25.01.2016;05:00:00;0,000;0,000;142,500
25.01.2016;05:15:00;0,000;0,000;156,300
25.01.2016;05:30:00;0,000;0,000;155,400
25.01.2016;05:45:00;0,000;0,000;174,250
25.01.2016;06:00:00;0,000;0,000;180,050
25.01.2016;06:15:00;0,000;0,000;169,500
25.01.2016;06:30:00;0,000;0,000;158,300
25.01.2016;06:45:00;0,000;869,400;156,050
25.01.2016;07:00:00;0,000;1.866,000;155,450
25.01.2016;07:15:00;0,000;1.926,000;156,050
25.01.2016;07:30:00;0,000;1.933,200;155,200
25.01.2016;07:45:00;0,000;1.926,000;156,250
25.01.2016;08:00:00;0,000;1.929,000;156,800
25.01.2016;08:15:00;0,000;1.933,200;155,600
25.01.2016;08:30:00;0,000;1.926,000;156,750
25.01.2016;08:45:00;0,000;1.933,200;155,750
25.01.2016;09:00:00;0,000;1.929,000;155,600
25.01.2016;09:15:00;0,000;1.932,000;155,150
25.01.2016;09:30:00;0,000;1.933,200;155,650
25.01.2016;09:45:00;0,000;1.929,000;161,750
25.01.2016;10:00:00;0,000;1.929,000;200,200
25.01.2016;10:15:00;0,000;1.932,000;201,550
25.01.2016;10:30:00;0,000;1.930,200;199,500
25.01.2016;10:45:00;0,000;1.932,000;200,650
25.01.2016;11:00:00;160,000;1.929,000;186,300
25.01.2016;11:15:00;182,000;1.936,200;154,900
25.01.2016;11:30:00;0,000;1.932,000;157,100
25.01.2016;11:45:00;0,000;1.933,200;157,450
25.01.2016;12:00:00;0,000;1.932,000;155,650
25.01.2016;12:15:00;0,000;1.932,000;156,450
25.01.2016;12:30:00;0,000;1.929,000;155,950
25.01.2016;12:45:00;0,000;1.927,200;155,900
25.01.2016;13:00:00;0,000;1.932,000;155,900
25.01.2016;13:15:00;94,000;1.932,000;156,050
25.01.2016;13:30:00;482,000;1.930,200;155,850
25.01.2016;13:45:00;196,000;1.929,000;156,600
25.01.2016;14:00:00;0,000;1.932,000;154,900
25.01.2016;14:15:00;0,000;1.933,200;155,700
25.01.2016;14:30:00;0,000;1.932,000;156,300
25.01.2016;14:45:00;0,000;1.932,000;156,300
25.01.2016;15:00:00;0,000;1.933,200;155,700
25.01.2016;15:15:00;0,000;1.932,000;155,700
25.01.2016;15:30:00;0,000;1.933,200;156,500
25.01.2016;15:45:00;0,000;1.926,000;156,000
25.01.2016;16:00:00;0,000;1.932,000;156,850
25.01.2016;16:15:00;0,000;1.929,000;155,350
25.01.2016;16:30:00;0,000;1.930,200;156,400
25.01.2016;16:45:00;0,000;1.929,000;156,000
25.01.2016;17:00:00;0,000;1.926,000;156,750
25.01.2016;17:15:00;0,000;1.929,000;155,300
25.01.2016;17:30:00;0,000;1.930,200;156,200
25.01.2016;17:45:00;0,000;1.929,000;155,600
25.01.2016;18:00:00;0,000;1.929,000;154,550
25.01.2016;18:15:00;0,000;1.929,000;155,050
25.01.2016;18:30:00;0,000;1.927,200;156,900
25.01.2016;18:45:00;0,000;1.926,000;156,350
25.01.2016;19:00:00;0,000;1.926,000;157,300
25.01.2016;19:15:00;0,000;1.926,000;195,950
25.01.2016;19:30:00;0,000;1.927,200;200,450
25.01.2016;19:45:00;0,000;1.923,000;199,450
25.01.2016;20:00:00;0,000;1.929,000;198,600
25.01.2016;20:15:00;0,000;1.927,200;182,250
25.01.2016;20:30:00;0,000;1.926,000;171,500
25.01.2016;20:45:00;0,000;1.929,000;172,400
25.01.2016;21:00:00;0,000;1.927,200;173,300
25.01.2016;21:15:00;0,000;1.923,000;173,200
25.01.2016;21:30:00;0,000;1.924,200;174,000
25.01.2016;21:45:00;0,000;1.920,000;173,550
25.01.2016;22:00:00;0,000;1.920,000;174,750
25.01.2016;22:15:00;0,000;1.926,000;175,200
25.01.2016;22:30:00;0,000;1.921,200;176,550
25.01.2016;22:45:00;0,000;1.472,400;177,250
25.01.2016;23:00:00;0,000;10,800;173,650
25.01.2016;23:15:00;0,000;0,000;217,850
25.01.2016;23:30:00;0,000;0,000;220,900
25.01.2016;23:45:00;0,000;0,000;180,550
26.01.2016;00:00:00;0,000;0,000;182,250
26.01.2016;00:15:00;0,000;0,000;180,300
26.01.2016;00:30:00;0,000;0,000;182,900
26.01.2016;00:45:00;0,000;0,000;180,750
26.01.2016;01:00:00;0,000;0,000;180,450
26.01.2016;01:15:00;0,000;0,000;189,500
26.01.2016;01:30:00;0,000;0,000;219,000
26.01.2016;01:45:00;0,000;0,000;180,650
26.01.2016;02:00:00;0,000;0,000;180,300
26.01.2016;02:15:00;0,000;0,000;180,400
26.01.2016;02:30:00;0,000;0,000;181,700
26.01.2016;02:45:00;0,000;0,000;198,700
26.01.2016;03:00:00;0,000;0,000;179,600
26.01.2016;03:15:00;0,000;0,000;180,900
26.01.2016;03:30:00;0,000;0,000;179,000
26.01.2016;03:45:00;0,000;0,000;196,450
26.01.2016;04:00:00;0,000;0,000;179,350
26.01.2016;04:15:00;0,000;0,000;181,400
26.01.2016;04:30:00;0,000;0,000;193,250
26.01.2016;04:45:00;0,000;0,000;180,500
26.01.2016;05:00:00;0,000;0,000;180,200
26.01.2016;05:15:00;0,000;0,000;197,650
26.01.2016;05:30:00;0,000;0,000;179,600
26.01.2016;05:45:00;0,000;0,000;188,400
26.01.2016;06:00:00;0,000;0,000;190,150
26.01.2016;06:15:00;0,000;0,000;165,350
26.01.2016;06:30:00;0,000;0,000;184,950
26.01.2016;06:45:00;0,000;877,200;156,200
26.01.2016;07:00:00;0,000;1.861,800;177,000
26.01.2016;07:15:00;0,000;1.923,000;159,800
26.01.2016;07:30:00;0,000;1.923,000;174,100
26.01.2016;07:45:00;0,000;1.930,200;156,400
26.01.2016;08:00:00;0,000;1.926,000;183,200
26.01.2016;08:15:00;0,000;1.932,000;156,000
26.01.2016;08:30:00;0,000;1.930,200;155,450
26.01.2016;08:45:00;0,000;1.932,000;156,100
26.01.2016;09:00:00;0,000;1.933,200;154,650
26.01.2016;09:15:00;0,000;1.932,000;156,600
26.01.2016;09:30:00;0,000;1.932,000;154,800
26.01.2016;09:45:00;0,000;1.933,200;154,200
26.01.2016;10:00:00;0,000;1.935,000;155,400
26.01.2016;10:15:00;0,000;1.932,000;155,600
26.01.2016;10:30:00;0,000;1.932,000;156,200
26.01.2016;10:45:00;0,000;1.933,200;156,000
26.01.2016;11:00:00;0,000;1.932,000;154,750
26.01.2016;11:15:00;0,000;1.932,000;154,750
26.01.2016;11:30:00;0,000;1.933,200;154,350
26.01.2016;11:45:00;0,000;1.935,000;156,550
26.01.2016;12:00:00;0,000;1.932,000;156,250
26.01.2016;12:15:00;0,000;1.933,200;155,300
26.01.2016;12:30:00;0,000;1.929,000;156,600
26.01.2016;12:45:00;0,000;1.932,000;156,550
26.01.2016;13:00:00;0,000;1.935,000;156,350
26.01.2016;13:15:00;0,000;1.933,200;155,250
26.01.2016;13:30:00;0,000;1.930,800;155,600
26.01.2016;13:45:00;0,000;1.933,200;156,450
26.01.2016;14:00:00;0,000;1.927,800;154,600
26.01.2016;14:15:00;0,000;1.929,000;155,700
26.01.2016;14:30:00;0,000;1.927,200;155,150
26.01.2016;14:45:00;0,000;1.926,000;154,900
26.01.2016;15:00:00;0,000;1.927,200;155,850
26.01.2016;15:15:00;0,000;1.926,000;155,450
26.01.2016;15:30:00;0,000;1.926,000;155,400
26.01.2016;15:45:00;0,000;1.920,000;155,400
26.01.2016;16:00:00;0,000;1.926,000;155,550
26.01.2016;16:15:00;0,000;1.927,200;154,750
26.01.2016;16:30:00;0,000;1.926,000;155,200
26.01.2016;16:45:00;0,000;1.926,000;156,400
26.01.2016;17:00:00;0,000;1.927,200;156,600
26.01.2016;17:15:00;0,000;1.926,000;155,400
26.01.2016;17:30:00;0,000;1.929,000;156,050
26.01.2016;17:45:00;0,000;1.926,000;155,800
26.01.2016;18:00:00;0,000;1.927,200;155,600
26.01.2016;18:15:00;0,000;1.926,000;154,450
26.01.2016;18:30:00;0,000;1.933,200;156,400
26.01.2016;18:45:00;0,000;1.929,000;155,800
26.01.2016;19:00:00;0,000;1.926,000;155,800
26.01.2016;19:15:00;0,000;1.926,000;155,050
26.01.2016;19:30:00;0,000;1.927,200;155,850
26.01.2016;19:45:00;0,000;1.926,000;154,200
26.01.2016;20:00:00;0,000;1.929,000;154,850
26.01.2016;20:15:00;0,000;1.929,000;165,550
26.01.2016;20:30:00;0,000;1.927,200;170,150
26.01.2016;20:45:00;0,000;1.926,000;172,400
26.01.2016;21:00:00;0,000;1.926,000;171,100
26.01.2016;21:15:00;0,000;1.921,200;173,250
26.01.2016;21:30:00;0,000;1.920,000;173,750
26.01.2016;21:45:00;0,000;1.920,000;173,400
26.01.2016;22:00:00;0,000;1.921,200;173,500
26.01.2016;22:15:00;0,000;1.923,000;174,650
26.01.2016;22:30:00;0,000;1.920,000;180,100
26.01.2016;22:45:00;0,000;1.354,800;217,850
26.01.2016;23:00:00;0,000;0,000;217,900
26.01.2016;23:15:00;0,000;0,000;205,450
