;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
10.01.2015;02:00:00;16.720,000;16.910,033;6.565,069;6.081,336
10.01.2015;02:15:00;15.840,000;16.282,182;6.444,729;5.945,736
10.01.2015;02:30:00;15.840,000;16.282,182;6.870,509;6.347,183
10.01.2015;02:45:00;15.400,000;15.843,213;6.012,112;5.515,660
10.01.2015;03:00:00;14.960,000;15.404,215;6.346,560;5.846,523
10.01.2015;03:15:00;15.400,000;15.593,213;6.304,935;5.763,468
10.01.2015;03:30:00;14.960,000;15.404,215;6.353,350;5.843,938
10.01.2015;03:45:00;14.520,000;14.965,188;6.146,063;5.647,586
10.01.2015;04:00:00;14.960,000;15.404,215;6.361,560;5.839,704
10.01.2015;04:15:00;14.960,000;15.404,215;6.385,570;5.859,227
10.01.2015;04:30:00;15.840,000;16.032,182;6.942,788;6.421,768
10.01.2015;04:45:00;14.960,000;15.404,215;6.133,390;5.605,824
10.01.2015;05:00:00;15.400,000;15.843,213;7.095,072;6.573,291
10.01.2015;05:15:00;15.400,000;15.843,213;6.860,242;6.264,249
10.01.2015;05:30:00;15.400,000;15.843,213;7.148,602;6.572,983
10.01.2015;05:45:00;15.400,000;15.593,213;6.622,985;6.043,762
10.01.2015;06:00:00;15.840,000;16.282,182;7.309,079;6.707,762
10.01.2015;06:15:00;15.840,000;16.282,182;7.048,099;6.376,443
10.01.2015;06:30:00;16.280,000;16.721,122;6.946,281;6.270,469
10.01.2015;06:45:00;15.840,000;16.282,182;7.161,059;6.444,658
10.01.2015;07:00:00;15.840,000;16.282,182;7.614,249;6.875,284
10.01.2015;07:15:00;17.160,000;17.348,915;7.785,447;6.998,327
10.01.2015;07:30:00;17.160,000;17.598,915;8.271,308;7.455,815
10.01.2015;07:45:00;18.040,000;18.476,592;8.693,686;7.777,874
10.01.2015;08:00:00;18.480,000;18.915,387;8.981,892;7.994,272
10.01.2015;08:15:00;19.360,000;19.792,889;9.570,848;8.404,468
10.01.2015;08:30:00;20.240,000;20.420,276;10.165,357;9.232,212
10.01.2015;08:45:00;20.240,000;20.670,276;10.378,464;9.513,182
10.01.2015;09:00:00;20.680,000;20.858,925;10.345,054;9.477,570
10.01.2015;09:15:00;22.880,000;23.301,738;11.660,011;10.647,494
10.01.2015;09:30:00;23.760,000;24.178,660;11.949,157;10.814,787
10.01.2015;09:45:00;25.080,000;25.493,825;12.338,352;11.106,324
10.01.2015;10:00:00;25.080,000;25.493,825;12.529,322;11.377,930
10.01.2015;10:15:00;25.960,000;26.370,456;13.056,028;11.964,857
10.01.2015;10:30:00;25.960,000;26.620,456;13.538,298;12.412,473
10.01.2015;10:45:00;26.840,000;27.246,971;14.105,903;12.973,068
10.01.2015;11:00:00;26.400,000;26.808,728;13.356,503;12.274,599
10.01.2015;11:15:00;25.960,000;26.370,456;13.488,258;12.449,005
10.01.2015;11:30:00;25.960,000;26.620,456;13.764,138;12.826,244
10.01.2015;11:45:00;25.960,000;26.620,456;13.512,718;12.624,669
10.01.2015;12:00:00;26.400,000;26.808,728;14.020,223;13.215,049
10.01.2015;12:15:00;26.400,000;27.058,728;13.759,807;12.926,988
10.01.2015;12:30:00;26.400,000;27.058,728;13.748,377;12.840,495
10.01.2015;12:45:00;25.960,000;26.620,456;14.076,148;13.099,181
10.01.2015;13:00:00;25.960,000;26.620,456;14.014,208;13.002,232
10.01.2015;13:15:00;25.520,000;26.182,155;13.824,924;12.788,678
10.01.2015;13:30:00;25.080,000;25.743,825;13.198,255;12.167,592
10.01.2015;13:45:00;25.960,000;26.370,456;13.381,998;12.366,017
10.01.2015;14:00:00;26.400,000;27.058,728;13.710,227;12.614,578
10.01.2015;14:15:00;26.840,000;27.246,971;13.536,343;12.330,828
10.01.2015;14:30:00;26.840,000;27.246,971;13.793,993;12.563,473
10.01.2015;14:45:00;26.840,000;26.996,971;14.048,221;12.768,692
10.01.2015;15:00:00;26.840,000;27.246,971;13.830,063;12.492,614
10.01.2015;15:15:00;26.840,000;27.246,971;13.849,023;12.518,266
10.01.2015;15:30:00;26.840,000;27.246,971;13.648,283;12.327,311
10.01.2015;15:45:00;26.400,000;26.808,728;13.718,013;12.386,651
10.01.2015;16:00:00;26.840,000;27.246,971;13.650,943;12.306,393
10.01.2015;16:15:00;26.840,000;26.996,971;13.847,831;12.467,329
10.01.2015;16:30:00;27.720,000;28.123,370;14.764,999;13.348,909
10.01.2015;16:45:00;27.720,000;28.123,370;14.282,249;12.842,281
10.01.2015;17:00:00;29.040,000;29.437,751;15.580,361;13.858,691
10.01.2015;17:15:00;29.480,000;29.875,820;14.991,422;13.129,054
10.01.2015;17:30:00;29.920,000;30.313,860;16.183,188;14.320,163
10.01.2015;17:45:00;30.360,000;30.501,870;16.109,657;14.252,601
10.01.2015;18:00:00;30.360,000;30.501,870;16.100,007;14.267,353
10.01.2015;18:15:00;31.240,000;31.377,805;16.237,207;14.384,066
10.01.2015;18:30:00;31.240,000;31.627,805;16.488,767;14.634,390
10.01.2015;18:45:00;30.360,000;30.501,870;15.632,167;13.814,644
10.01.2015;19:00:00;30.360,000;30.751,870;15.858,159;14.006,412
10.01.2015;19:15:00;29.920,000;30.313,860;15.500,828;13.640,056
10.01.2015;19:30:00;29.480,000;29.875,820;15.650,842;13.812,732
10.01.2015;19:45:00;28.600,000;28.749,653;15.001,248;13.204,130
10.01.2015;20:00:00;27.280,000;27.685,185;14.753,429;12.980,736
10.01.2015;20:15:00;26.840,000;27.246,971;14.545,283;12.888,765
10.01.2015;20:30:00;25.080,000;25.493,825;13.527,902;12.252,164
10.01.2015;20:45:00;24.200,000;24.617,077;12.865,467;11.720,960
10.01.2015;21:00:00;23.320,000;23.740,213;12.310,992;11.294,466
10.01.2015;21:15:00;23.760,000;24.178,660;11.724,147;10.762,529
10.01.2015;21:30:00;23.760,000;23.928,660;12.015,130;11.060,962
10.01.2015;21:45:00;25.080,000;25.493,825;13.041,412;12.070,614
10.01.2015;22:00:00;24.640,000;25.055,465;12.630,182;11.650,405
10.01.2015;22:15:00;25.080,000;25.243,825;13.066,584;12.109,658
10.01.2015;22:30:00;24.200,000;24.617,077;12.016,807;11.100,263
10.01.2015;22:45:00;23.760,000;24.178,660;11.691,467;10.784,621
10.01.2015;23:00:00;23.760,000;24.178,660;11.196,327;10.306,053
10.01.2015;23:15:00;23.320,000;23.740,213;11.370,042;10.510,709
10.01.2015;23:30:00;22.440,000;22.863,233;10.816,706;10.115,798
10.01.2015;23:45:00;22.000,000;22.424,700;10.405,996;9.774,779
11.01.2015;00:00:00;20.680,000;21.108,925;9.644,945;9.075,782
11.01.2015;00:15:00;19.360,000;19.542,889;8.097,518;7.549,038
11.01.2015;00:30:00;18.920,000;19.354,153;8.926,353;8.383,448
11.01.2015;00:45:00;18.920,000;19.354,153;8.179,553;7.640,113
11.01.2015;01:00:00;18.040,000;18.476,592;7.352,376;6.811,063
11.01.2015;01:15:00;18.480,000;18.665,387;8.040,349;7.503,848
11.01.2015;01:30:00;17.600,000;18.037,768;7.166,665;6.640,177
11.01.2015;01:45:00;17.160,000;17.598,915;7.048,648;6.528,165
11.01.2015;02:00:00;16.720,000;17.160,033;7.397,637;6.899,845
11.01.2015;02:15:00;16.280,000;16.471,122;6.714,976;6.224,204
11.01.2015;02:30:00;15.840,000;16.282,182;6.474,699;5.983,860
11.01.2015;02:45:00;15.840,000;16.282,182;6.999,569;6.511,694
11.01.2015;03:00:00;14.960,000;15.404,215;6.688,050;6.200,606
11.01.2015;03:15:00;14.960,000;15.404,215;6.650,720;6.159,237
11.01.2015;03:30:00;14.520,000;14.715,188;5.908,223;5.419,798
11.01.2015;03:45:00;15.400,000;15.843,213;7.063,452;6.571,858
11.01.2015;04:00:00;14.960,000;15.404,215;6.403,890;5.910,055
11.01.2015;04:15:00;15.840,000;16.282,182;7.245,279;6.744,911
11.01.2015;04:30:00;15.400,000;15.843,213;6.496,992;6.004,135
11.01.2015;04:45:00;15.840,000;16.032,182;6.707,798;6.221,679
11.01.2015;05:00:00;16.280,000;16.721,122;7.160,771;6.675,606
11.01.2015;05:15:00;15.840,000;16.032,182;6.968,778;6.437,182
11.01.2015;05:30:00;15.400,000;15.843,213;7.225,792;6.699,161
11.01.2015;05:45:00;15.400,000;15.843,213;7.083,422;6.555,867
11.01.2015;06:00:00;14.520,000;14.965,188;6.556,513;6.034,388
11.01.2015;06:15:00;14.960,000;15.404,215;6.948,670;6.418,325
11.01.2015;06:30:00;14.080,000;14.526,132;6.204,731;5.662,164
11.01.2015;06:45:00;14.080,000;14.526,132;6.263,321;5.710,809
11.01.2015;07:00:00;13.640,000;13.837,046;5.960,821;5.407,750
11.01.2015;07:15:00;14.080,000;14.526,132;7.159,591;6.596,790
11.01.2015;07:30:00;14.520,000;14.965,188;6.493,883;5.915,674
11.01.2015;07:45:00;14.960,000;15.404,215;7.156,590;6.569,076
11.01.2015;08:00:00;15.400,000;15.843,213;7.641,022;7.047,866
11.01.2015;08:15:00;15.400,000;15.843,213;7.862,942;7.580,491
11.01.2015;08:30:00;15.400,000;15.593,213;7.367,415;7.140,765
11.01.2015;08:45:00;15.840,000;16.282,182;8.251,439;8.007,269
11.01.2015;09:00:00;15.840,000;16.282,182;8.268,799;8.033,586
11.01.2015;09:15:00;18.040,000;18.226,592;9.679,777;9.436,140
11.01.2015;09:30:00;18.040,000;18.476,592;9.115,196;8.951,556
11.01.2015;09:45:00;18.480,000;18.915,387;9.584,902;9.499,406
11.01.2015;10:00:00;18.480,000;18.915,387;9.852,812;9.774,043
11.01.2015;10:15:00;18.040,000;18.476,592;9.855,636;9.831,493
11.01.2015;10:30:00;17.600,000;18.287,768;9.684,315;10.012,040
11.01.2015;10:45:00;16.280,000;17.221,122;9.616,604;9.984,633
11.01.2015;11:00:00;18.480,000;19.165,387;10.548,579;10.956,379
11.01.2015;11:15:00;17.600,000;18.537,768;10.896,610;11.264,619
11.01.2015;11:30:00;18.040,000;18.976,592;10.831,939;11.266,650
11.01.2015;11:45:00;18.480,000;19.415,387;11.796,262;12.318,833
11.01.2015;12:00:00;20.240,000;20.920,276;12.034,647;12.657,085
11.01.2015;12:15:00;21.120,000;21.547,546;12.151,590;12.773,136
11.01.2015;12:30:00;18.920,000;20.104,153;11.703,481;12.394,984
11.01.2015;12:45:00;17.600,000;19.037,768;11.631,546;12.572,933
11.01.2015;13:00:00;15.840,000;17.782,182;11.403,627;12.427,183
11.01.2015;13:15:00;18.040,000;18.976,592;12.067,319;12.610,788
11.01.2015;13:30:00;19.360,000;20.292,889;11.211,113;11.808,607
11.01.2015;13:45:00;20.240,000;20.920,276;11.316,057;11.852,913
11.01.2015;14:00:00;20.240,000;20.670,276;11.121,684;11.438,848
11.01.2015;14:15:00;19.800,000;20.481,597;10.913,948;11.231,895
11.01.2015;14:30:00;16.720,000;17.660,033;9.834,938;10.150,526
11.01.2015;14:45:00;17.600,000;18.537,768;10.451,840;10.758,944
11.01.2015;15:00:00;18.480,000;19.165,387;10.347,889;10.667,873
11.01.2015;15:15:00;18.040,000;18.726,592;10.626,840;10.882,555
11.01.2015;15:30:00;18.920,000;19.604,153;10.722,824;10.631,446
11.01.2015;15:45:00;19.800,000;20.231,597;10.814,699;10.712,364
11.01.2015;16:00:00;19.800,000;20.481,597;10.851,648;10.637,142
11.01.2015;16:15:00;20.240,000;20.670,276;11.248,454;11.007,028
11.01.2015;16:30:00;20.240,000;20.670,276;10.762,614;10.524,685
11.01.2015;16:45:00;20.680,000;21.108,925;11.414,845;11.121,312
11.01.2015;17:00:00;22.000,000;22.174,700;11.975,054;11.665,386
11.01.2015;17:15:00;23.760,000;24.178,660;13.172,327;12.483,077
11.01.2015;17:30:00;24.200,000;24.617,077;13.137,087;12.425,055
11.01.2015;17:45:00;24.200,000;24.617,077;13.615,807;12.885,670
11.01.2015;18:00:00;25.080,000;25.493,825;14.026,202;13.298,502
11.01.2015;18:15:00;26.400,000;26.808,728;14.553,553;13.825,490
11.01.2015;18:30:00;25.960,000;26.120,456;13.645,352;12.909,305
11.01.2015;18:45:00;26.400,000;26.808,728;14.569,193;13.826,738
11.01.2015;19:00:00;25.960,000;26.120,456;13.655,682;12.924,616
11.01.2015;19:15:00;25.520,000;25.932,155;13.435,648;12.721,401
11.01.2015;19:30:00;25.520,000;25.932,155;13.454,308;12.758,690
11.01.2015;19:45:00;25.080,000;25.243,825;13.483,544;12.782,574
11.01.2015;20:00:00;24.200,000;24.617,077;12.892,997;12.194,428
11.01.2015;20:15:00;24.200,000;24.617,077;13.390,207;12.687,624
11.01.2015;20:30:00;22.440,000;22.863,233;12.402,166;11.711,239
11.01.2015;20:45:00;22.880,000;23.301,738;12.333,091;11.646,164
11.01.2015;21:00:00;21.560,000;21.736,137;12.072,982;11.400,155
11.01.2015;21:15:00;22.000,000;22.424,700;11.007,696;10.336,275
11.01.2015;21:30:00;21.560,000;21.986,137;10.832,831;10.153,714
11.01.2015;21:45:00;23.760,000;24.178,660;13.179,127;12.494,583
11.01.2015;22:00:00;23.760,000;24.178,660;12.886,757;12.200,981
11.01.2015;22:15:00;23.320,000;23.490,213;11.482,929;10.845,570
11.01.2015;22:30:00;22.880,000;23.301,738;11.995,461;11.391,953
11.01.2015;22:45:00;22.440,000;22.863,233;11.250,936;10.681,604
11.01.2015;23:00:00;22.880,000;23.301,738;10.969,371;10.417,193
11.01.2015;23:15:00;22.880,000;23.051,738;10.003,362;9.466,109
11.01.2015;23:30:00;22.440,000;22.863,233;10.342,486;9.809,054
11.01.2015;23:45:00;20.680,000;21.108,925;8.617,695;8.084,954
12.01.2015;00:00:00;20.680,000;20.858,925;8.645,234;8.096,269
12.01.2015;00:15:00;20.680,000;21.108,925;9.127,195;8.572,501
12.01.2015;00:30:00;19.360,000;19.792,889;7.806,278;7.259,283
12.01.2015;00:45:00;18.480,000;18.915,387;7.732,242;7.196,949
12.01.2015;01:00:00;17.160,000;17.348,915;6.968,697;6.451,079
12.01.2015;01:15:00;16.280,000;16.721,122;6.823,691;6.306,477
12.01.2015;01:30:00;15.840,000;16.282,182;6.616,229;6.094,466
12.01.2015;01:45:00;15.840,000;16.282,182;6.883,139;6.359,395
12.01.2015;02:00:00;14.960,000;15.154,215;6.291,437;5.768,671
12.01.2015;02:15:00;15.400,000;15.843,213;6.776,672;6.256,007
12.01.2015;02:30:00;14.520,000;14.965,188;6.163,413;5.641,304
12.01.2015;02:45:00;14.960,000;15.404,215;6.574,420;6.056,834
12.01.2015;03:00:00;14.960,000;15.404,215;7.048,660;6.528,543
12.01.2015;03:15:00;14.520,000;14.715,188;5.813,213;5.294,268
12.01.2015;03:30:00;14.960,000;15.404,215;6.722,670;6.202,175
12.01.2015;03:45:00;15.400,000;15.843,213;6.684,022;6.164,042
12.01.2015;04:00:00;15.400,000;15.593,213;6.733,505;6.218,314
12.01.2015;04:15:00;15.840,000;16.282,182;7.132,229;6.616,839
12.01.2015;04:30:00;16.280,000;16.721,122;7.294,571;6.778,459
12.01.2015;04:45:00;16.720,000;16.910,033;6.911,869;6.402,514
12.01.2015;05:00:00;16.720,000;17.160,033;7.136,117;6.623,439
12.01.2015;05:15:00;17.160,000;17.348,915;7.275,197;6.722,767
12.01.2015;05:30:00;17.160,000;17.598,915;7.734,248;7.155,150
12.01.2015;05:45:00;18.040,000;18.476,592;8.246,466;7.653,401
12.01.2015;06:00:00;18.920,000;19.104,153;8.265,996;7.634,516
12.01.2015;06:15:00;19.800,000;20.231,597;8.673,619;7.951,207
12.01.2015;06:30:00;20.240,000;20.420,276;8.319,227;7.551,514
12.01.2015;06:45:00;22.000,000;22.424,700;10.441,006;9.569,908
12.01.2015;07:00:00;22.000,000;22.174,700;9.928,724;9.000,394
12.01.2015;07:15:00;23.760,000;23.928,660;11.241,750;10.204,517
12.01.2015;07:30:00;24.640,000;25.055,465;11.746,412;10.662,549
12.01.2015;07:45:00;25.520,000;25.682,155;12.277,496;11.141,325
12.01.2015;08:00:00;25.960,000;26.370,456;12.391,758;11.157,423
12.01.2015;08:15:00;27.280,000;27.435,185;13.572,642;12.269,031
12.01.2015;08:30:00;26.400,000;26.558,728;12.067,724;11.085,583
12.01.2015;08:45:00;27.280,000;27.435,185;13.209,742;12.295,846
12.01.2015;09:00:00;27.720,000;27.873,370;14.497,549;13.552,021
12.01.2015;09:15:00;28.600,000;28.749,653;13.513,348;12.442,319
12.01.2015;09:30:00;29.040,000;29.187,751;13.485,900;12.171,482
12.01.2015;09:45:00;30.360,000;30.751,870;14.863,849;13.469,946
12.01.2015;10:00:00;29.920,000;30.063,860;13.761,939;12.470,484
12.01.2015;10:15:00;30.360,000;30.751,870;14.867,579;13.650,994
12.01.2015;10:30:00;29.480,000;29.875,820;14.147,352;12.942,442
12.01.2015;10:45:00;29.480,000;29.875,820;14.846,612;13.698,664
12.01.2015;11:00:00;29.040,000;29.687,751;14.268,317;13.107,681
12.01.2015;11:15:00;29.040,000;29.437,751;15.665,951;14.553,093
12.01.2015;11:30:00;29.040,000;29.437,751;14.517,521;13.395,296
12.01.2015;11:45:00;29.480,000;29.875,820;15.135,402;14.071,361
12.01.2015;12:00:00;29.920,000;30.313,860;15.593,948;14.581,621
12.01.2015;12:15:00;29.480,000;29.875,820;14.447,152;13.541,133
12.01.2015;12:30:00;29.920,000;30.563,860;15.655,702;14.673,058
12.01.2015;12:45:00;29.480,000;29.875,820;14.658,962;13.580,233
12.01.2015;13:00:00;30.360,000;30.751,870;15.475,689;14.295,094
12.01.2015;13:15:00;29.920,000;30.563,860;15.176,392;13.998,926
12.01.2015;13:30:00;29.920,000;30.313,860;14.740,848;13.571,074
12.01.2015;13:45:00;29.920,000;30.313,860;14.377,158;13.205,409
12.01.2015;14:00:00;30.800,000;31.189,852;15.083,505;13.889,419
12.01.2015;14:15:00;30.800,000;31.189,852;15.209,685;14.011,658
12.01.2015;14:30:00;29.920,000;30.313,860;14.477,958;13.303,441
12.01.2015;14:45:00;29.920,000;30.563,860;15.009,142;13.807,479
12.01.2015;15:00:00;29.920,000;30.063,860;14.520,789;13.197,305
12.01.2015;15:15:00;30.800,000;31.189,852;15.248,175;13.846,695
12.01.2015;15:30:00;30.800,000;30.939,852;15.280,389;13.906,177
12.01.2015;15:45:00;30.800,000;31.189,852;15.317,465;13.937,522
12.01.2015;16:00:00;30.360,000;30.751,870;14.898,819;13.511,070
12.01.2015;16:15:00;31.240,000;31.377,805;15.544,597;14.151,059
12.01.2015;16:30:00;31.680,000;32.065,728;15.931,323;14.520,934
12.01.2015;16:45:00;31.240,000;31.377,805;15.144,147;13.671,741
12.01.2015;17:00:00;32.120,000;32.253,623;16.024,987;14.243,101
12.01.2015;17:15:00;32.560,000;32.691,488;16.450,390;14.671,027
12.01.2015;17:30:00;33.000,000;33.379,325;17.010,393;15.212,523
12.01.2015;17:45:00;33.000,000;33.129,325;16.762,289;14.926,262
12.01.2015;18:00:00;33.000,000;33.129,325;17.077,509;15.267,606
12.01.2015;18:15:00;33.880,000;34.004,911;16.761,001;14.946,490
12.01.2015;18:30:00;33.880,000;34.254,911;17.335,373;15.513,692
12.01.2015;18:45:00;33.440,000;33.567,132;16.717,802;14.898,083
12.01.2015;19:00:00;33.000,000;33.129,325;16.767,319;14.919,373
12.01.2015;19:15:00;33.440,000;33.817,132;17.004,021;15.151,064
12.01.2015;19:30:00;33.000,000;33.129,325;16.343,119;14.510,920
12.01.2015;19:45:00;32.120,000;32.253,623;16.147,787;14.322,331
12.01.2015;20:00:00;30.800,000;30.939,852;15.904,379;14.109,141
12.01.2015;20:15:00;29.040,000;29.187,751;14.954,310;13.392,748
12.01.2015;20:30:00;26.840,000;26.996,971;13.943,441;12.866,949
12.01.2015;20:45:00;25.960,000;26.370,456;13.380,718;12.459,905
12.01.2015;21:00:00;25.080,000;25.243,825;12.854,154;11.968,185
12.01.2015;21:15:00;25.080,000;25.493,825;12.190,972;11.310,958
12.01.2015;21:30:00;25.080,000;25.243,825;11.877,014;11.028,951
12.01.2015;21:45:00;26.400,000;26.808,728;13.202,273;12.373,234
12.01.2015;22:00:00;26.400,000;26.558,728;13.480,674;12.666,768
12.01.2015;22:15:00;25.960,000;26.370,456;13.102,318;12.329,760
12.01.2015;22:30:00;24.640,000;24.805,465;12.138,728;11.424,486
12.01.2015;22:45:00;25.080,000;25.493,825;11.895,492;11.209,583
12.01.2015;23:00:00;24.640,000;24.805,465;10.746,218;10.103,919
12.01.2015;23:15:00;25.080,000;25.243,825;10.425,574;9.812,502
12.01.2015;23:30:00;23.760,000;23.928,660;9.686,970;9.090,920
12.01.2015;23:45:00;23.320,000;23.740,213;9.510,022;8.940,537
13.01.2015;00:00:00;22.000,000;22.174,700;9.267,844;8.710,736
13.01.2015;00:15:00;22.000,000;22.424,700;8.501,436;7.950,642
13.01.2015;00:30:00;20.240,000;20.420,276;7.517,897;6.978,552
13.01.2015;00:45:00;19.360,000;19.792,889;7.647,968;7.125,476
13.01.2015;01:00:00;18.920,000;19.354,153;8.076,113;7.516,028
13.01.2015;01:15:00;17.600,000;18.037,768;6.795,365;6.250,355
13.01.2015;01:30:00;17.600,000;18.037,768;7.305,195;6.774,062
13.01.2015;01:45:00;17.160,000;17.598,915;7.189,098;6.657,759
13.01.2015;02:00:00;16.280,000;16.471,122;6.026,376;5.500,385
13.01.2015;02:15:00;16.720,000;17.160,033;7.009,817;6.484,516
13.01.2015;02:30:00;16.280,000;16.721,122;6.308,371;5.783,427
13.01.2015;02:45:00;16.280,000;16.721,122;7.447,281;6.913,356
13.01.2015;03:00:00;15.400,000;15.843,213;6.098,282;5.540,277
13.01.2015;03:15:00;15.840,000;16.282,182;7.008,409;6.458,848
13.01.2015;03:30:00;16.280,000;16.721,122;6.939,291;6.405,744
13.01.2015;03:45:00;16.280,000;16.471,122;6.675,006;6.143,605
13.01.2015;04:00:00;16.280,000;16.721,122;6.889,311;6.328,898
13.01.2015;04:15:00;17.160,000;17.598,915;7.445,358;6.904,077
13.01.2015;04:30:00;17.600,000;17.787,768;7.354,429;6.827,530
13.01.2015;04:45:00;17.600,000;18.037,768;6.968,165;6.408,828
13.01.2015;05:00:00;18.040,000;18.476,592;7.999,426;7.463,219
13.01.2015;05:15:00;17.600,000;17.787,768;7.463,989;6.898,973
13.01.2015;05:30:00;18.040,000;18.476,592;8.051,516;7.452,473
13.01.2015;05:45:00;18.480,000;18.665,387;8.353,479;7.758,351
13.01.2015;06:00:00;18.920,000;19.354,153;7.857,893;7.280,314
13.01.2015;06:15:00;20.240,000;20.670,276;8.676,154;8.022,448
13.01.2015;06:30:00;21.120,000;21.297,546;8.587,046;7.873,885
13.01.2015;06:45:00;22.440,000;22.863,233;9.862,676;9.037,368
13.01.2015;07:00:00;22.880,000;23.051,738;10.438,322;9.536,731
13.01.2015;07:15:00;23.760,000;24.178,660;11.217,777;10.258,999
13.01.2015;07:30:00;24.200,000;24.367,077;11.644,046;10.630,312
13.01.2015;07:45:00;24.640,000;25.055,465;11.976,292;10.840,233
13.01.2015;08:00:00;25.520,000;25.682,155;12.818,486;11.715,773
13.01.2015;08:15:00;26.400,000;26.558,728;12.790,654;11.813,756
13.01.2015;08:30:00;25.960,000;26.370,456;13.458,918;12.456,400
13.01.2015;08:45:00;25.520,000;25.682,155;12.326,286;11.382,269
13.01.2015;09:00:00;25.520,000;25.932,155;13.252,288;12.241,909
13.01.2015;09:15:00;27.720,000;28.123,370;14.188,019;13.152,804
13.01.2015;09:30:00;26.400,000;26.808,728;13.031,053;12.067,820
13.01.2015;09:45:00;26.840,000;27.246,971;13.465,973;12.727,761
13.01.2015;10:00:00;25.520,000;26.182,155;13.647,534;13.176,106
13.01.2015;10:15:00;25.080,000;25.743,825;13.277,695;12.981,128
13.01.2015;10:30:00;24.640,000;25.555,465;13.213,015;13.378,571
13.01.2015;10:45:00;24.640,000;25.555,465;13.110,305;13.464,129
13.01.2015;11:00:00;23.760,000;24.928,660;13.382,107;13.930,506
13.01.2015;11:15:00;22.880,000;23.801,738;12.391,675;13.092,366
13.01.2015;11:30:00;22.880,000;24.051,738;13.674,490;14.517,809
13.01.2015;11:45:00;22.440,000;23.863,233;13.007,259;13.931,828
13.01.2015;12:00:00;22.440,000;23.613,233;12.737,503;13.801,928
13.01.2015;12:15:00;22.440,000;23.613,233;12.487,543;13.658,810
13.01.2015;12:30:00;22.440,000;23.863,233;12.830,739;14.052,120
13.01.2015;12:45:00;22.440,000;23.613,233;12.758,143;13.919,409
13.01.2015;13:00:00;22.000,000;23.424,700;12.376,934;13.555,001
13.01.2015;13:15:00;22.440,000;23.863,233;12.549,919;13.667,572
13.01.2015;13:30:00;22.000,000;23.174,700;12.130,592;13.152,193
13.01.2015;13:45:00;23.760,000;24.928,660;13.426,257;14.218,584
13.01.2015;14:00:00;22.880,000;23.801,738;12.292,085;13.054,027
13.01.2015;14:15:00;23.320,000;24.240,213;12.504,263;13.101,244
13.01.2015;14:30:00;23.760,000;24.928,660;12.938,507;13.405,043
13.01.2015;14:45:00;23.760,000;24.928,660;12.855,207;12.880,877
13.01.2015;15:00:00;25.520,000;26.182,155;13.306,604;13.027,715
13.01.2015;15:15:00;25.080,000;25.993,825;13.203,403;12.796,825
13.01.2015;15:30:00;24.640,000;25.305,465;12.597,361;12.162,671
13.01.2015;15:45:00;26.840,000;27.746,971;14.183,794;13.473,204
13.01.2015;16:00:00;26.400,000;26.808,728;13.238,073;12.368,906
13.01.2015;16:15:00;26.400,000;26.808,728;13.172,523;12.091,024
13.01.2015;16:30:00;27.280,000;27.685,185;13.608,789;12.326,539
13.01.2015;16:45:00;28.600,000;28.749,653;14.193,468;12.772,116
13.01.2015;17:00:00;29.920,000;30.063,860;15.242,119;13.780,754
13.01.2015;17:15:00;31.240,000;31.377,805;15.744,727;13.923,196
13.01.2015;17:30:00;32.120,000;32.503,623;16.306,185;14.446,851
13.01.2015;17:45:00;32.120,000;32.253,623;16.281,147;14.427,747
13.01.2015;18:00:00;33.000,000;33.129,325;17.357,609;15.499,947
13.01.2015;18:15:00;33.000,000;33.379,325;16.871,933;14.991,955
13.01.2015;18:30:00;33.440,000;33.567,132;16.827,352;14.963,961
13.01.2015;18:45:00;32.560,000;32.941,488;16.328,671;14.478,685
13.01.2015;19:00:00;32.560,000;32.691,488;16.593,410;14.763,491
13.01.2015;19:15:00;33.000,000;33.129,325;16.604,259;14.752,718
13.01.2015;19:30:00;32.560,000;32.691,488;16.191,960;14.295,989
13.01.2015;19:45:00;32.120,000;32.253,623;16.393,867;14.522,316
13.01.2015;20:00:00;29.920,000;30.063,860;15.308,949;13.459,771
13.01.2015;20:15:00;28.600,000;28.749,653;14.835,908;13.269,008
13.01.2015;20:30:00;26.400,000;26.808,728;13.722,483;12.514,365
13.01.2015;20:45:00;25.080,000;25.243,825;13.111,394;12.025,690
13.01.2015;21:00:00;25.080,000;25.243,825;12.906,084;11.889,410
13.01.2015;21:15:00;24.200,000;24.617,077;12.320,437;11.327,566
13.01.2015;21:30:00;25.080,000;24.993,825;11.950,632;10.978,584
13.01.2015;21:45:00;25.960,000;26.370,456;13.568,998;12.614,171
13.01.2015;22:00:00;25.080,000;25.243,825;12.941,284;11.984,568
13.01.2015;22:15:00;25.080,000;25.243,825;12.337,024;11.436,102
13.01.2015;22:30:00;24.200,000;24.617,077;11.951,827;11.110,150
13.01.2015;22:45:00;24.200,000;24.617,077;11.767,097;10.990,850
13.01.2015;23:00:00;23.760,000;23.928,660;10.688,900;9.974,702
13.01.2015;23:15:00;24.200,000;24.367,077;10.433,146;9.737,529
13.01.2015;23:30:00;23.320,000;23.490,213;9.739,919;9.050,285
13.01.2015;23:45:00;22.000,000;22.424,700;8.705,146;8.079,640
