;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
29.01.2020;14:45:00;2.251,420;0,000;427,800
29.01.2020;15:00:00;1.845,200;0,000;368,050
29.01.2020;15:15:00;1.273,860;0,000;334,250
29.01.2020;15:30:00;1.345,600;0,000;299,740
29.01.2020;15:45:00;1.383,530;0,000;308,430
29.01.2020;16:00:00;1.380,920;0,000;302,010
29.01.2020;16:15:00;1.323,840;0,000;262,550
29.01.2020;16:30:00;1.309,310;0,000;256,560
29.01.2020;16:45:00;1.287,160;0,000;243,550
29.01.2020;17:00:00;1.267,270;0,000;228,100
29.01.2020;17:15:00;1.256,770;0,000;218,740
29.01.2020;17:30:00;1.253,200;0,000;216,450
29.01.2020;17:45:00;1.253,600;0,000;216,190
29.01.2020;18:00:00;1.253,200;0,000;216,040
29.01.2020;18:15:00;1.253,600;0,000;216,570
29.01.2020;18:30:00;1.252,800;0,000;216,730
29.01.2020;18:45:00;1.253,600;0,000;216,370
29.01.2020;19:00:00;1.253,200;0,000;216,130
29.01.2020;19:15:00;1.253,200;0,000;215,920
29.01.2020;19:30:00;1.253,200;0,000;216,850
29.01.2020;19:45:00;1.253,600;0,000;216,800
29.01.2020;20:00:00;1.253,200;0,000;219,600
29.01.2020;20:15:00;1.253,200;0,000;237,930
29.01.2020;20:30:00;1.251,600;0,000;240,600
29.01.2020;20:45:00;1.253,600;0,000;243,030
29.01.2020;21:00:00;1.253,200;0,000;244,360
29.01.2020;21:15:00;1.253,200;0,000;243,840
29.01.2020;21:30:00;1.253,200;0,000;220,360
29.01.2020;21:45:00;1.253,600;0,000;196,460
29.01.2020;22:00:00;1.253,200;0,000;197,220
29.01.2020;22:15:00;1.253,200;0,000;198,290
29.01.2020;22:30:00;1.253,200;0,000;218,680
29.01.2020;22:45:00;709,600;0,000;192,580
29.01.2020;23:00:00;0,000;0,000;193,130
29.01.2020;23:15:00;0,000;0,000;193,230
29.01.2020;23:30:00;0,000;0,000;192,610
29.01.2020;23:45:00;0,000;0,000;192,320
30.01.2020;00:00:00;0,000;0,000;193,440
30.01.2020;00:15:00;0,000;0,000;194,310
30.01.2020;00:30:00;0,000;0,000;194,600
30.01.2020;00:45:00;0,000;0,000;167,950
30.01.2020;01:00:00;0,000;0,000;145,460
30.01.2020;01:15:00;0,000;0,000;145,120
30.01.2020;01:30:00;0,000;0,000;144,960
30.01.2020;01:45:00;0,000;0,000;150,700
30.01.2020;02:00:00;0,000;0,000;193,360
30.01.2020;02:15:00;0,000;0,000;193,870
30.01.2020;02:30:00;0,000;0,000;193,500
30.01.2020;02:45:00;0,000;0,000;194,170
30.01.2020;03:00:00;0,000;0,000;194,260
30.01.2020;03:15:00;0,000;0,000;193,860
30.01.2020;03:30:00;0,000;0,000;156,590
30.01.2020;03:45:00;0,000;0,000;144,560
30.01.2020;04:00:00;0,000;0,000;144,620
30.01.2020;04:15:00;0,000;0,000;170,020
30.01.2020;04:30:00;0,000;0,000;194,010
30.01.2020;04:45:00;0,000;0,000;194,160
30.01.2020;05:00:00;0,000;0,000;194,240
30.01.2020;05:15:00;0,000;0,000;194,220
30.01.2020;05:30:00;0,000;0,000;193,780
30.01.2020;05:45:00;0,000;0,000;182,900
30.01.2020;06:00:00;0,000;0,000;144,800
30.01.2020;06:15:00;0,000;0,000;127,300
30.01.2020;06:30:00;0,000;0,000;113,020
30.01.2020;06:45:00;745,600;0,000;176,290
30.01.2020;07:00:00;1.253,600;0,000;219,830
30.01.2020;07:15:00;1.253,200;0,000;217,970
30.01.2020;07:30:00;1.252,000;0,000;218,980
30.01.2020;07:45:00;1.253,200;0,000;217,080
30.01.2020;08:00:00;1.253,200;0,000;217,160
30.01.2020;08:15:00;1.253,500;0,000;217,090
30.01.2020;08:30:00;1.254,740;0,000;218,750
30.01.2020;08:45:00;1.257,830;0,000;219,850
30.01.2020;09:00:00;1.263,870;0,000;224,100
30.01.2020;09:15:00;1.278,940;0,000;233,710
30.01.2020;09:30:00;1.285,010;0,000;243,210
30.01.2020;09:45:00;1.296,070;0,000;251,400
30.01.2020;10:00:00;1.296,610;0,000;252,110
30.01.2020;10:15:00;1.298,580;0,000;248,820
30.01.2020;10:30:00;1.304,670;0,000;258,760
30.01.2020;10:45:00;1.312,220;0,000;269,210
30.01.2020;11:00:00;1.337,440;0,000;291,580
30.01.2020;11:15:00;1.371,820;0,000;326,990
30.01.2020;11:30:00;1.416,440;0,000;377,450
30.01.2020;11:45:00;1.481,600;0,000;432,490
30.01.2020;12:00:00;1.506,850;0,000;448,300
30.01.2020;12:15:00;1.448,820;0,000;398,410
30.01.2020;12:30:00;1.440,850;0,000;411,220
30.01.2020;12:45:00;1.442,480;0,000;391,340
30.01.2020;13:00:00;1.414,780;0,000;362,450
30.01.2020;13:15:00;1.424,320;0,000;328,860
30.01.2020;13:30:00;1.491,500;0,000;395,620
30.01.2020;13:45:00;1.495,480;0,000;371,140
30.01.2020;14:00:00;1.540,600;0,000;423,490
30.01.2020;14:15:00;1.419,710;0,000;321,110
30.01.2020;14:30:00;1.466,170;0,000;282,470
30.01.2020;14:45:00;1.995,760;0,000;267,690
30.01.2020;15:00:00;1.666,410;0,000;258,240
30.01.2020;15:15:00;2.063,020;0,000;254,960
30.01.2020;15:30:00;1.808,300;0,000;247,150
30.01.2020;15:45:00;1.963,930;0,000;238,450
30.01.2020;16:00:00;1.596,580;0,000;224,140
30.01.2020;16:15:00;1.281,430;0,000;192,480
30.01.2020;16:30:00;1.263,180;0,000;175,700
30.01.2020;16:45:00;1.258,020;0,000;169,820
30.01.2020;17:00:00;1.255,060;0,000;167,650
30.01.2020;17:15:00;1.253,200;0,000;165,980
30.01.2020;17:30:00;1.253,600;0,000;165,860
30.01.2020;17:45:00;1.253,200;0,000;165,720
30.01.2020;18:00:00;1.253,200;0,000;165,960
30.01.2020;18:15:00;1.252,400;0,000;165,960
30.01.2020;18:30:00;1.253,600;0,000;166,070
30.01.2020;18:45:00;1.253,600;0,000;165,480
30.01.2020;19:00:00;1.253,200;0,000;165,490
30.01.2020;19:15:00;1.253,200;0,000;165,540
30.01.2020;19:30:00;1.252,000;0,000;165,920
30.01.2020;19:45:00;1.253,600;0,000;165,730
30.01.2020;20:00:00;1.253,200;0,000;167,610
30.01.2020;20:15:00;1.253,200;0,000;186,830
30.01.2020;20:30:00;1.253,200;0,000;189,820
30.01.2020;20:45:00;1.252,000;0,000;191,680
30.01.2020;21:00:00;1.252,400;0,000;191,460
30.01.2020;21:15:00;1.252,400;0,000;190,930
30.01.2020;21:30:00;1.253,200;0,000;192,410
30.01.2020;21:45:00;1.253,600;0,000;194,100
30.01.2020;22:00:00;1.253,200;0,000;194,450
30.01.2020;22:15:00;1.253,600;0,000;194,920
30.01.2020;22:30:00;1.252,000;0,000;195,640
30.01.2020;22:45:00;665,200;0,000;140,540
30.01.2020;23:00:00;0,000;0,000;140,780
30.01.2020;23:15:00;0,000;0,000;140,900
30.01.2020;23:30:00;0,000;0,000;140,860
30.01.2020;23:45:00;0,000;0,000;141,520
31.01.2020;00:00:00;0,000;0,000;141,860
31.01.2020;00:15:00;0,000;0,000;142,780
31.01.2020;00:30:00;0,000;0,000;142,680
31.01.2020;00:45:00;0,000;0,000;142,340
31.01.2020;01:00:00;0,000;0,000;142,220
31.01.2020;01:15:00;0,000;0,000;141,840
31.01.2020;01:30:00;0,000;0,000;141,840
31.01.2020;01:45:00;0,000;0,000;141,600
31.01.2020;02:00:00;0,000;0,000;141,600
31.01.2020;02:15:00;0,000;0,000;141,140
31.01.2020;02:30:00;0,000;0,000;141,900
31.01.2020;02:45:00;0,000;0,000;142,360
31.01.2020;03:00:00;0,000;0,000;142,180
31.01.2020;03:15:00;0,000;0,000;142,040
31.01.2020;03:30:00;0,000;0,000;140,780
31.01.2020;03:45:00;0,000;0,000;141,720
31.01.2020;04:00:00;0,000;0,000;142,140
31.01.2020;04:15:00;0,000;0,000;141,700
31.01.2020;04:30:00;0,000;0,000;141,800
31.01.2020;04:45:00;0,000;0,000;141,860
31.01.2020;05:00:00;0,000;0,000;140,800
31.01.2020;05:15:00;0,000;0,000;139,300
31.01.2020;05:30:00;0,000;0,000;139,240
31.01.2020;05:45:00;0,000;0,000;140,200
31.01.2020;06:00:00;0,000;0,000;142,620
31.01.2020;06:15:00;0,000;0,000;127,720
31.01.2020;06:30:00;0,000;0,000;117,900
31.01.2020;06:45:00;748,400;0,000;166,710
31.01.2020;07:00:00;1.252,800;0,000;166,730
31.01.2020;07:15:00;1.253,600;0,000;168,870
31.01.2020;07:30:00;1.252,000;0,000;168,060
31.01.2020;07:45:00;1.253,200;0,000;168,580
31.01.2020;08:00:00;1.253,600;0,000;165,470
31.01.2020;08:15:00;1.252,000;0,000;165,460
31.01.2020;08:30:00;1.253,500;0,000;166,050
31.01.2020;08:45:00;1.255,050;0,000;167,390
31.01.2020;09:00:00;1.259,400;0,000;170,370
31.01.2020;09:15:00;1.259,990;0,000;172,140
31.01.2020;09:30:00;1.265,410;0,000;174,130
31.01.2020;09:45:00;1.618,030;0,000;175,920
31.01.2020;10:00:00;1.987,040;0,000;176,860
31.01.2020;10:15:00;1.625,840;0,000;178,040
31.01.2020;10:30:00;1.983,380;0,000;200,710
31.01.2020;10:45:00;2.005,840;0,000;206,060
31.01.2020;11:00:00;2.004,920;0,000;197,570
31.01.2020;11:15:00;2.015,280;0,000;207,460
31.01.2020;11:30:00;2.035,000;0,000;239,950
31.01.2020;11:45:00;2.037,350;0,000;272,540
31.01.2020;12:00:00;1.570,800;0,000;319,650
31.01.2020;12:15:00;1.548,980;0,000;365,970
31.01.2020;12:30:00;1.357,880;0,000;301,850
31.01.2020;12:45:00;1.364,440;0,000;289,390
31.01.2020;13:00:00;1.363,830;0,000;302,870
31.01.2020;13:15:00;1.345,520;0,000;282,630
31.01.2020;13:30:00;1.327,470;0,000;253,670
31.01.2020;13:45:00;1.404,190;0,000;350,320
31.01.2020;14:00:00;1.372,830;0,000;310,560
31.01.2020;14:15:00;1.398,120;0,000;307,400
31.01.2020;14:30:00;1.391,140;0,000;311,450
31.01.2020;14:45:00;1.430,830;0,000;388,010
31.01.2020;15:00:00;1.306,990;0,000;223,710
31.01.2020;15:15:00;1.286,000;0,000;197,470
31.01.2020;15:30:00;1.283,480;0,000;194,420
31.01.2020;15:45:00;1.284,870;0,000;192,630
31.01.2020;16:00:00;1.281,150;0,000;191,140
31.01.2020;16:15:00;1.270,970;0,000;182,430
31.01.2020;16:30:00;1.263,440;0,000;176,790
31.01.2020;16:45:00;1.262,550;0,000;173,560
31.01.2020;17:00:00;1.258,130;0,000;169,490
31.01.2020;17:15:00;1.253,190;0,000;167,130
31.01.2020;17:30:00;1.253,200;0,000;165,980
31.01.2020;17:45:00;1.253,600;0,000;165,800
31.01.2020;18:00:00;1.252,400;0,000;165,800
31.01.2020;18:15:00;1.253,200;0,000;165,800
31.01.2020;18:30:00;1.253,200;0,000;165,570
31.01.2020;18:45:00;1.252,000;0,000;165,720
31.01.2020;19:00:00;1.253,200;0,000;165,480
31.01.2020;19:15:00;1.253,600;0,000;165,460
31.01.2020;19:30:00;1.252,400;0,000;166,130
31.01.2020;19:45:00;1.253,600;0,000;166,680
31.01.2020;20:00:00;1.253,200;0,000;167,910
31.01.2020;20:15:00;1.252,400;0,000;187,970
31.01.2020;20:30:00;1.254,000;0,000;189,270
31.01.2020;20:45:00;1.253,200;0,000;190,970
31.01.2020;21:00:00;1.252,400;0,000;191,740
31.01.2020;21:15:00;1.253,200;0,000;191,040
31.01.2020;21:30:00;1.253,600;0,000;192,170
31.01.2020;21:45:00;1.252,000;0,000;192,210
31.01.2020;22:00:00;1.253,600;0,000;193,100
31.01.2020;22:15:00;1.253,600;0,000;194,060
31.01.2020;22:30:00;1.252,400;0,000;194,060
31.01.2020;22:45:00;614,800;0,000;140,320
31.01.2020;23:00:00;0,000;0,000;100,840
31.01.2020;23:15:00;0,000;0,000;140,820
31.01.2020;23:30:00;0,000;0,000;134,820
31.01.2020;23:45:00;0,000;0,000;140,920
01.02.2020;00:00:00;0,000;0,000;141,740
01.02.2020;00:15:00;0,000;0,000;141,580
01.02.2020;00:30:00;0,000;0,000;142,340
01.02.2020;00:45:00;0,000;0,000;142,200
01.02.2020;01:00:00;0,000;0,000;141,940
01.02.2020;01:15:00;0,000;0,000;141,960
01.02.2020;01:30:00;0,000;0,000;142,200
01.02.2020;01:45:00;0,000;0,000;142,020
01.02.2020;02:00:00;0,000;0,000;141,560
01.02.2020;02:15:00;0,000;0,000;141,920
01.02.2020;02:30:00;0,000;0,000;141,580
01.02.2020;02:45:00;0,000;0,000;141,840
01.02.2020;03:00:00;0,000;0,000;142,280
01.02.2020;03:15:00;0,000;0,000;142,240
01.02.2020;03:30:00;0,000;0,000;103,040
01.02.2020;03:45:00;0,000;0,000;93,580
01.02.2020;04:00:00;0,000;0,000;139,280
01.02.2020;04:15:00;0,000;0,000;141,100
01.02.2020;04:30:00;0,000;0,000;141,360
01.02.2020;04:45:00;0,000;0,000;131,700
01.02.2020;05:00:00;0,000;0,000;137,500
01.02.2020;05:15:00;0,000;0,000;140,420
01.02.2020;05:30:00;0,000;0,000;139,540
01.02.2020;05:45:00;0,000;0,000;139,380
01.02.2020;06:00:00;0,000;0,000;142,180
01.02.2020;06:15:00;0,000;0,000;124,560
01.02.2020;06:30:00;0,000;0,000;112,800
01.02.2020;06:45:00;710,400;0,000;169,700
01.02.2020;07:00:00;1.253,200;0,000;168,420
01.02.2020;07:15:00;1.253,600;0,000;168,680
01.02.2020;07:30:00;1.252,000;0,000;168,230
01.02.2020;07:45:00;1.253,600;0,000;165,990
01.02.2020;08:00:00;1.253,200;0,000;165,110
01.02.2020;08:15:00;1.251,600;0,000;164,800
01.02.2020;08:30:00;1.254,720;0,000;166,360
01.02.2020;08:45:00;1.266,330;0,000;175,600
01.02.2020;09:00:00;1.277,840;0,000;191,100
01.02.2020;09:15:00;1.284,410;0,000;196,820
01.02.2020;09:30:00;1.277,410;0,000;190,830
01.02.2020;09:45:00;1.318,180;0,000;259,940
01.02.2020;10:00:00;1.321,110;0,000;243,830
01.02.2020;10:15:00;1.294,380;0,000;209,510
01.02.2020;10:30:00;1.296,230;0,000;214,180
01.02.2020;10:45:00;1.292,300;0,000;201,390
01.02.2020;11:00:00;1.280,350;0,000;190,470
01.02.2020;11:15:00;1.302,030;0,000;221,490
01.02.2020;11:30:00;1.290,220;0,000;205,430
01.02.2020;11:45:00;1.291,820;0,000;199,970
01.02.2020;12:00:00;1.279,800;0,000;188,610
01.02.2020;12:15:00;1.291,550;0,000;203,920
01.02.2020;12:30:00;1.290,640;0,000;198,280
01.02.2020;12:45:00;1.281,970;0,000;188,880
01.02.2020;13:00:00;1.275,750;0,000;186,570
01.02.2020;13:15:00;1.273,290;0,000;183,400
01.02.2020;13:30:00;1.271,440;0,000;177,960
01.02.2020;13:45:00;1.276,190;0,000;187,840
01.02.2020;14:00:00;1.274,990;0,000;182,380
01.02.2020;14:15:00;1.280,830;0,000;192,260
01.02.2020;14:30:00;1.269,150;0,000;180,010
01.02.2020;14:45:00;1.268,920;0,000;177,360
01.02.2020;15:00:00;1.273,160;0,000;179,660
01.02.2020;15:15:00;1.264,740;0,000;173,040
01.02.2020;15:30:00;1.259,750;0,000;168,980
01.02.2020;15:45:00;1.255,900;0,000;168,010
01.02.2020;16:00:00;1.256,710;0,000;167,750
01.02.2020;16:15:00;1.254,790;0,000;166,340
01.02.2020;16:30:00;1.259,720;0,000;170,010
01.02.2020;16:45:00;1.258,200;0,000;168,690
01.02.2020;17:00:00;1.270,000;0,000;177,050
01.02.2020;17:15:00;1.259,270;0,000;169,050
01.02.2020;17:30:00;1.253,450;0,000;164,890
01.02.2020;17:45:00;1.252,400;0,000;164,720
01.02.2020;18:00:00;1.253,200;0,000;164,590
01.02.2020;18:15:00;1.253,200;0,000;164,670
01.02.2020;18:30:00;1.253,200;0,000;164,840
01.02.2020;18:45:00;1.252,000;0,000;164,830
01.02.2020;19:00:00;1.252,800;0,000;165,050
01.02.2020;19:15:00;1.252,000;0,000;165,230
01.02.2020;19:30:00;1.253,200;0,000;165,430
01.02.2020;19:45:00;1.253,600;0,000;167,520
01.02.2020;20:00:00;1.253,600;0,000;167,910
01.02.2020;20:15:00;1.252,400;0,000;187,310
01.02.2020;20:30:00;1.252,400;0,000;189,880
01.02.2020;20:45:00;1.252,000;0,000;164,750
01.02.2020;21:00:00;1.252,000;0,000;192,330
01.02.2020;21:15:00;1.252,400;0,000;189,470
01.02.2020;21:30:00;1.253,600;0,000;191,470
01.02.2020;21:45:00;1.252,000;0,000;193,130
01.02.2020;22:00:00;1.252,000;0,000;194,320
01.02.2020;22:15:00;1.250,800;0,000;194,720
01.02.2020;22:30:00;1.252,400;0,000;193,970
01.02.2020;22:45:00;563,600;0,000;139,440
01.02.2020;23:00:00;0,000;0,000;140,660
01.02.2020;23:15:00;0,000;0,000;141,380
01.02.2020;23:30:00;0,000;0,000;141,320
01.02.2020;23:45:00;0,000;0,000;140,780
02.02.2020;00:00:00;0,000;0,000;141,620
02.02.2020;00:15:00;0,000;0,000;141,940
02.02.2020;00:30:00;0,000;0,000;141,780
02.02.2020;00:45:00;0,000;0,000;141,400
02.02.2020;01:00:00;0,000;0,000;140,380
02.02.2020;01:15:00;0,000;0,000;140,520
02.02.2020;01:30:00;0,000;0,000;139,940
02.02.2020;01:45:00;0,000;0,000;141,180
02.02.2020;02:00:00;0,000;0,000;142,020
02.02.2020;02:15:00;0,000;0,000;142,700
02.02.2020;02:30:00;0,000;0,000;142,260
02.02.2020;02:45:00;0,000;0,000;142,440
02.02.2020;03:00:00;0,000;0,000;142,180
02.02.2020;03:15:00;0,000;0,000;141,420
02.02.2020;03:30:00;0,000;0,000;140,380
02.02.2020;03:45:00;0,000;0,000;139,620
02.02.2020;04:00:00;0,000;0,000;141,200
02.02.2020;04:15:00;0,000;0,000;141,360
02.02.2020;04:30:00;0,000;0,000;142,220
02.02.2020;04:45:00;0,000;0,000;141,680
02.02.2020;05:00:00;0,000;0,000;141,380
02.02.2020;05:15:00;0,000;0,000;141,940
02.02.2020;05:30:00;0,000;0,000;140,720
02.02.2020;05:45:00;0,000;0,000;141,180
02.02.2020;06:00:00;0,000;0,000;142,580
02.02.2020;06:15:00;0,000;0,000;128,880
02.02.2020;06:30:00;0,000;0,000;117,200
02.02.2020;06:45:00;647,600;0,000;170,030
02.02.2020;07:00:00;1.252,000;0,000;169,490
02.02.2020;07:15:00;1.253,200;0,000;168,710
02.02.2020;07:30:00;1.253,600;0,000;169,830
02.02.2020;07:45:00;1.252,000;0,000;166,990
02.02.2020;08:00:00;1.252,800;0,000;165,950
02.02.2020;08:15:00;1.253,200;0,000;165,940
02.02.2020;08:30:00;1.252,000;0,000;166,160
02.02.2020;08:45:00;1.256,280;0,000;164,660
02.02.2020;09:00:00;1.263,500;0,000;152,260
02.02.2020;09:15:00;1.262,240;0,000;172,250
02.02.2020;09:30:00;1.258,870;0,000;170,500
02.02.2020;09:45:00;1.260,880;0,000;171,190
02.02.2020;10:00:00;1.270,220;0,000;177,850
02.02.2020;10:15:00;1.280,600;0,000;192,300
02.02.2020;10:30:00;1.270,050;0,000;179,730
02.02.2020;10:45:00;1.270,590;0,000;177,600
02.02.2020;11:00:00;1.284,840;0,000;196,920
02.02.2020;11:15:00;1.271,360;0,000;179,890
02.02.2020;11:30:00;1.271,770;0,000;179,090
02.02.2020;11:45:00;1.297,910;0,000;210,680
02.02.2020;12:00:00;1.295,580;0,000;216,730
02.02.2020;12:15:00;1.290,200;0,000;197,740
02.02.2020;12:30:00;1.279,430;0,000;186,530
02.02.2020;12:45:00;1.298,610;0,000;218,200
02.02.2020;13:00:00;1.294,290;0,000;202,420
02.02.2020;13:15:00;1.286,690;0,000;197,980
02.02.2020;13:30:00;1.285,020;0,000;195,610
02.02.2020;13:45:00;1.291,710;0,000;200,460
02.02.2020;14:00:00;1.284,930;0,000;195,580
02.02.2020;14:15:00;1.279,670;0,000;192,580
02.02.2020;14:30:00;1.272,930;0,000;182,490
02.02.2020;14:45:00;1.269,320;0,000;176,350
02.02.2020;15:00:00;1.272,880;0,000;180,210
02.02.2020;15:15:00;1.266,380;0,000;175,000
02.02.2020;15:30:00;1.267,610;0,000;175,440
02.02.2020;15:45:00;1.279,350;0,000;187,620
02.02.2020;16:00:00;1.268,520;0,000;176,820
02.02.2020;16:15:00;1.261,200;0,000;171,610
02.02.2020;16:30:00;1.257,090;0,000;167,950
02.02.2020;16:45:00;1.255,340;0,000;166,410
02.02.2020;17:00:00;1.252,000;0,000;164,900
02.02.2020;17:15:00;1.253,600;0,000;164,950
02.02.2020;17:30:00;1.253,600;0,000;164,940
02.02.2020;17:45:00;1.252,400;0,000;165,060
02.02.2020;18:00:00;1.253,600;0,000;165,140
02.02.2020;18:15:00;1.252,400;0,000;165,000
02.02.2020;18:30:00;1.252,800;0,000;164,920
02.02.2020;18:45:00;1.253,600;0,000;165,010
02.02.2020;19:00:00;1.253,200;0,000;165,090
02.02.2020;19:15:00;1.253,600;0,000;165,230
02.02.2020;19:30:00;1.252,000;0,000;165,520
02.02.2020;19:45:00;1.253,200;0,000;166,540
02.02.2020;20:00:00;1.253,600;0,000;167,050
02.02.2020;20:15:00;1.253,600;0,000;185,630
02.02.2020;20:30:00;1.253,200;0,000;189,130
02.02.2020;20:45:00;1.252,800;0,000;189,430
02.02.2020;21:00:00;1.253,600;0,000;190,480
02.02.2020;21:15:00;1.253,200;0,000;189,900
02.02.2020;21:30:00;1.252,000;0,000;190,850
02.02.2020;21:45:00;1.253,200;0,000;191,810
02.02.2020;22:00:00;1.253,600;0,000;192,240
02.02.2020;22:15:00;1.253,600;0,000;192,520
02.02.2020;22:30:00;1.252,000;0,000;193,630
02.02.2020;22:45:00;566,800;0,000;139,060
02.02.2020;23:00:00;0,000;0,000;140,900
02.02.2020;23:15:00;0,000;0,000;140,900
02.02.2020;23:30:00;0,000;0,000;140,500
02.02.2020;23:45:00;0,000;0,000;140,660
03.02.2020;00:00:00;0,000;0,000;141,020
03.02.2020;00:15:00;0,000;0,000;142,120
03.02.2020;00:30:00;0,000;0,000;142,220
03.02.2020;00:45:00;0,000;0,000;142,360
03.02.2020;01:00:00;0,000;0,000;140,740
03.02.2020;01:15:00;0,000;0,000;140,300
03.02.2020;01:30:00;0,000;0,000;140,000
03.02.2020;01:45:00;0,000;0,000;140,640
03.02.2020;02:00:00;0,000;0,000;141,600
03.02.2020;02:15:00;0,000;0,000;142,100
03.02.2020;02:30:00;0,000;0,000;141,500
03.02.2020;02:45:00;0,000;0,000;142,060
03.02.2020;03:00:00;0,000;0,000;142,160
03.02.2020;03:15:00;0,000;0,000;140,360
03.02.2020;03:30:00;0,000;0,000;141,100
03.02.2020;03:45:00;0,000;0,000;140,060
03.02.2020;04:00:00;0,000;0,000;141,540
03.02.2020;04:15:00;0,000;0,000;141,740
03.02.2020;04:30:00;0,000;0,000;141,500
03.02.2020;04:45:00;0,000;0,000;142,440
03.02.2020;05:00:00;0,000;0,000;142,580
03.02.2020;05:15:00;0,000;0,000;140,980
03.02.2020;05:30:00;0,000;0,000;141,540
03.02.2020;05:45:00;0,000;0,000;140,500
03.02.2020;06:00:00;0,000;0,000;143,520
03.02.2020;06:15:00;0,000;0,000;127,240
03.02.2020;06:30:00;0,000;0,000;117,260
03.02.2020;06:45:00;710,800;0,000;170,000
03.02.2020;07:00:00;1.253,200;0,000;171,310
03.02.2020;07:15:00;1.253,600;0,000;167,010
03.02.2020;07:30:00;1.251,200;0,000;168,170
03.02.2020;07:45:00;1.341,200;0,000;168,080
03.02.2020;08:00:00;1.968,000;0,000;166,820
03.02.2020;08:15:00;1.363,200;0,000;166,450
03.02.2020;08:30:00;1.253,200;0,000;166,550
03.02.2020;08:45:00;1.253,600;0,000;167,680
03.02.2020;09:00:00;1.254,390;0,000;168,820
03.02.2020;09:15:00;1.326,840;0,000;170,960
03.02.2020;09:30:00;1.974,800;0,000;172,330
03.02.2020;09:45:00;1.979,450;0,000;173,730
03.02.2020;10:00:00;1.988,140;0,000;180,000
03.02.2020;10:15:00;1.992,870;0,000;214,560
03.02.2020;10:30:00;2.003,860;0,000;244,530
03.02.2020;10:45:00;2.017,300;0,000;260,730
03.02.2020;11:00:00;2.035,430;0,000;283,370
03.02.2020;11:15:00;2.059,840;0,000;298,370
03.02.2020;11:30:00;2.063,480;0,000;306,170
03.02.2020;11:45:00;2.071,610;0,000;308,020
03.02.2020;12:00:00;2.078,860;0,000;328,760
03.02.2020;12:15:00;2.063,110;0,000;309,720
03.02.2020;12:30:00;2.066,020;0,000;312,010
03.02.2020;12:45:00;2.036,150;0,000;270,020
03.02.2020;13:00:00;2.026,550;0,000;261,000
03.02.2020;13:15:00;2.007,860;0,000;250,260
03.02.2020;13:30:00;2.014,900;0,000;219,820
03.02.2020;13:45:00;2.042,690;0,000;247,450
03.02.2020;14:00:00;2.023,470;0,000;223,580
03.02.2020;14:15:00;2.045,150;0,000;244,040
03.02.2020;14:30:00;2.029,040;0,000;227,510
03.02.2020;14:45:00;1.997,720;0,000;192,360
03.02.2020;15:00:00;2.018,290;0,000;217,740
03.02.2020;15:15:00;1.996,110;0,000;201,920
03.02.2020;15:30:00;2.000,140;0,000;193,110
03.02.2020;15:45:00;1.993,540;0,000;183,680
03.02.2020;16:00:00;1.984,390;0,000;175,640
03.02.2020;16:15:00;1.975,160;0,000;172,150
03.02.2020;16:30:00;1.972,530;0,000;168,590
03.02.2020;16:45:00;1.971,700;0,000;166,610
03.02.2020;17:00:00;1.971,600;0,000;166,800
03.02.2020;17:15:00;1.970,400;0,000;166,620
03.02.2020;17:30:00;1.972,400;0,000;166,430
03.02.2020;17:45:00;1.970,400;0,000;166,540
03.02.2020;18:00:00;1.972,000;0,000;166,410
03.02.2020;18:15:00;1.971,600;0,000;166,260
03.02.2020;18:30:00;1.970,800;0,000;166,320
03.02.2020;18:45:00;1.971,600;0,000;166,180
03.02.2020;19:00:00;1.971,600;0,000;166,170
03.02.2020;19:15:00;1.970,400;0,000;166,380
03.02.2020;19:30:00;1.972,000;0,000;166,320
03.02.2020;19:45:00;1.971,600;0,000;166,760
03.02.2020;20:00:00;1.970,800;0,000;166,930
03.02.2020;20:15:00;1.971,600;0,000;183,690
03.02.2020;20:30:00;1.970,400;0,000;190,190
03.02.2020;20:45:00;1.972,000;0,000;191,230
03.02.2020;21:00:00;1.971,600;0,000;191,880
03.02.2020;21:15:00;1.970,400;0,000;191,260
03.02.2020;21:30:00;1.972,000;0,000;191,960
03.02.2020;21:45:00;1.971,600;0,000;192,040
03.02.2020;22:00:00;1.970,400;0,000;192,220
03.02.2020;22:15:00;1.971,600;0,000;192,870
03.02.2020;22:30:00;1.970,400;0,000;192,810
03.02.2020;22:45:00;1.020,400;0,000;139,020
03.02.2020;23:00:00;0,000;0,000;138,400
03.02.2020;23:15:00;0,000;0,000;138,880
03.02.2020;23:30:00;0,000;0,000;138,680
03.02.2020;23:45:00;0,000;0,000;139,020
04.02.2020;00:00:00;0,000;0,000;139,660
04.02.2020;00:15:00;0,000;0,000;140,400
04.02.2020;00:30:00;0,000;0,000;138,180
04.02.2020;00:45:00;0,000;0,000;138,580
04.02.2020;01:00:00;0,000;0,000;139,200
04.02.2020;01:15:00;0,000;0,000;139,360
04.02.2020;01:30:00;0,000;0,000;140,160
04.02.2020;01:45:00;0,000;0,000;139,340
04.02.2020;02:00:00;0,000;0,000;139,220
04.02.2020;02:15:00;0,000;0,000;139,420
04.02.2020;02:30:00;0,000;0,000;140,940
