;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
09.04.2020;04:00:00;12.320,000;12.989,616;5.547,456;5.126,125
09.04.2020;04:15:00;12.760,000;13.427,989;5.343,975;4.901,603
09.04.2020;04:30:00;12.320,000;12.988,816;5.437,486;5.000,216
09.04.2020;04:45:00;13.200,000;13.867,132;5.218,084;4.747,387
09.04.2020;05:00:00;13.640,000;14.306,246;5.993,434;5.513,985
09.04.2020;05:15:00;13.640,000;14.306,246;5.814,653;5.230,194
09.04.2020;05:30:00;13.640,000;14.306,646;6.093,270;5.509,358
09.04.2020;05:45:00;14.080,000;14.745,332;5.895,371;5.316,486
09.04.2020;06:00:00;14.960,000;15.623,815;6.798,526;6.230,536
09.04.2020;06:15:00;14.960,000;15.623,415;6.464,845;5.896,614
09.04.2020;06:30:00;15.840,000;16.500,982;6.533,905;6.262,841
09.04.2020;06:45:00;15.400,000;16.419,213;6.532,502;6.438,460
09.04.2020;07:00:00;15.840,000;17.036,562;6.428,360;6.355,977
09.04.2020;07:15:00;16.720,000;17.921,213;7.744,619;7.675,508
09.04.2020;07:30:00;16.720,000;17.927,793;7.684,587;7.623,040
09.04.2020;07:45:00;16.280,000;17.496,842;8.377,219;8.317,835
09.04.2020;08:00:00;15.840,000;17.066,122;7.878,814;7.879,329
09.04.2020;08:15:00;16.720,000;17.988,723;8.569,198;8.775,380
09.04.2020;08:30:00;15.400,000;16.952,763;8.170,422;8.589,951
09.04.2020;08:45:00;15.840,000;17.399,762;8.711,518;9.067,355
09.04.2020;09:00:00;15.840,000;17.413,242;8.949,347;9.382,251
09.04.2020;09:15:00;14.960,000;16.863,735;8.314,355;9.172,593
09.04.2020;09:30:00;14.080,000;16.244,662;8.385,257;9.391,026
09.04.2020;09:45:00;14.080,000;15.987,622;8.832,780;9.935,400
09.04.2020;10:00:00;14.960,000;17.120,205;9.377,716;10.411,918
09.04.2020;10:15:00;14.080,000;16.240,262;8.992,543;10.035,781
09.04.2020;10:30:00;14.520,000;16.222,228;8.526,603;9.740,291
09.04.2020;10:45:00;14.520,000;16.238,548;9.813,502;11.186,747
09.04.2020;11:00:00;13.200,000;14.964,462;8.497,208;10.087,908
09.04.2020;11:15:00;11.880,000;14.213,055;8.222,019;10.074,510
09.04.2020;11:30:00;11.880,000;14.757,145;9.018,909;11.594,560
09.04.2020;11:45:00;10.560,000;13.899,646;8.725,228;10.925,801
09.04.2020;12:00:00;11.880,000;14.432,945;8.706,615;10.865,350
09.04.2020;12:15:00;11.880,000;14.266,435;7.821,487;10.870,559
09.04.2020;12:30:00;9.680,000;13.833,822;8.484,474;11.205,852
09.04.2020;12:45:00;10.120,000;13.308,969;7.901,470;11.049,583
09.04.2020;13:00:00;9.240,000;12.678,567;7.772,089;10.944,492
09.04.2020;13:15:00;9.240,000;12.930,457;7.973,501;11.229,791
09.04.2020;13:30:00;7.040,000;10.983,603;6.176,211;9.515,051
09.04.2020;13:45:00;7.480,000;11.423,574;6.706,607;10.158,741
09.04.2020;14:00:00;7.920,000;12.116,096;7.623,494;11.084,069
09.04.2020;14:15:00;7.480,000;11.669,804;7.180,272;10.463,111
09.04.2020;14:30:00;7.920,000;11.838,576;6.989,173;9.570,149
09.04.2020;14:45:00;8.360,000;12.524,118;8.206,170;10.857,580
09.04.2020;15:00:00;8.800,000;12.457,922;7.909,993;10.114,609
09.04.2020;15:15:00;9.680,000;12.544,572;7.314,556;9.767,844
09.04.2020;15:30:00;10.120,000;12.218,469;7.207,147;10.292,021
09.04.2020;15:45:00;9.240,000;12.076,977;7.927,476;10.353,830
09.04.2020;16:00:00;8.800,000;11.413,482;6.858,248;9.605,466
09.04.2020;16:15:00;8.800,000;11.148,662;6.643,032;9.286,087
09.04.2020;16:30:00;9.680,000;12.002,542;7.314,903;9.809,319
09.04.2020;16:45:00;10.120,000;12.166,499;7.211,354;9.521,709
09.04.2020;17:00:00;11.000,000;13.017,115;7.316,879;9.379,113
09.04.2020;17:15:00;12.760,000;14.482,399;8.493,165;10.125,518
09.04.2020;17:30:00;12.760,000;14.207,799;7.766,549;9.236,251
09.04.2020;17:45:00;14.080,000;15.460,382;8.560,986;9.673,211
09.04.2020;18:00:00;14.960,000;16.343,905;8.492,749;9.524,821
09.04.2020;18:15:00;15.840,000;17.187,272;9.048,223;9.841,166
09.04.2020;18:30:00;17.160,000;18.473,215;9.675,455;10.262,080
09.04.2020;18:45:00;16.720,000;18.004,683;9.478,031;9.955,203
09.04.2020;19:00:00;17.160,000;18.416,815;9.353,298;9.559,089
09.04.2020;19:15:00;17.600,000;18.831,598;9.390,924;9.340,847
09.04.2020;19:30:00;18.480,000;19.692,327;9.880,282;9.695,385
09.04.2020;19:45:00;18.040,000;19.244,352;9.368,844;9.124,483
09.04.2020;20:00:00;18.920,000;20.113,883;10.340,334;10.068,152
09.04.2020;20:15:00;18.480,000;19.667,837;9.552,878;9.340,252
09.04.2020;20:30:00;18.920,000;20.108,153;9.695,456;9.353,616
09.04.2020;20:45:00;18.920,000;20.107,753;10.048,151;9.422,861
09.04.2020;21:00:00;18.920,000;20.107,753;9.825,288;9.200,147
09.04.2020;21:15:00;19.360,000;20.546,089;10.304,056;9.642,613
09.04.2020;21:30:00;19.360,000;20.545,289;8.950,316;8.279,050
09.04.2020;21:45:00;19.800,000;20.984,797;10.118,272;9.446,595
09.04.2020;22:00:00;18.480,000;19.669,387;9.610,788;8.980,942
09.04.2020;22:15:00;18.040,000;19.229,392;8.974,448;8.395,650
09.04.2020;22:30:00;18.040,000;19.230,592;9.131,372;8.555,836
09.04.2020;22:45:00;17.160,000;17.984,115;8.814,090;8.244,791
09.04.2020;23:00:00;16.720,000;17.379,633;8.082,150;7.513,877
09.04.2020;23:15:00;16.280,000;16.941,122;8.145,044;7.589,296
09.04.2020;23:30:00;14.960,000;15.623,815;7.168,681;6.651,135
09.04.2020;23:45:00;14.520,000;15.184,388;6.890,765;6.379,146
10.04.2020;00:00:00;13.640,000;14.306,646;6.115,964;5.605,975
10.04.2020;00:15:00;13.640,000;14.306,246;7.094,519;6.548,475
10.04.2020;00:30:00;12.760,000;13.428,389;6.552,785;5.995,025
10.04.2020;00:45:00;12.760,000;13.427,989;5.778,284;5.210,189
10.04.2020;01:00:00;11.880,000;12.550,015;5.195,845;4.629,478
10.04.2020;01:15:00;12.760,000;13.427,989;6.566,830;5.998,256
10.04.2020;01:30:00;11.880,000;12.550,015;5.467,659;4.908,612
10.04.2020;01:45:00;11.440,000;12.110,784;5.266,733;4.703,450
10.04.2020;02:00:00;11.440,000;12.110,384;5.029,692;4.537,558
10.04.2020;02:15:00;11.440,000;12.110,784;5.519,067;5.047,961
10.04.2020;02:30:00;11.000,000;11.671,525;5.333,323;4.852,682
10.04.2020;02:45:00;10.120,000;10.792,919;4.989,757;4.511,593
10.04.2020;03:00:00;6.600,000;7.276,933;5.983,131;5.549,973
10.04.2020;03:15:00;5.280,000;5.958,509;5.131,549;4.650,187
10.04.2020;03:30:00;4.840,000;5.518,443;4.694,628;4.183,259
10.04.2020;03:45:00;9.240,000;9.914,197;3.842,284;3.329,044
10.04.2020;04:00:00;13.200,000;13.866,732;5.494,428;4.940,827
10.04.2020;04:15:00;11.880,000;12.549,615;5.198,811;4.640,726
10.04.2020;04:30:00;11.440,000;12.110,784;5.215,840;4.656,442
10.04.2020;04:45:00;11.440,000;12.109,984;4.969,718;4.410,770
10.04.2020;05:00:00;11.440,000;12.110,384;5.514,341;4.952,642
10.04.2020;05:15:00;11.000,000;11.671,525;5.314,540;4.664,137
10.04.2020;05:30:00;11.000,000;11.670,725;5.022,615;4.371,456
10.04.2020;05:45:00;11.440,000;12.110,784;5.617,588;4.960,109
10.04.2020;06:00:00;11.440,000;12.110,384;5.760,803;5.107,555
10.04.2020;06:15:00;11.440,000;12.110,384;5.716,672;5.122,235
10.04.2020;06:30:00;11.000,000;11.671,525;4.680,327;4.559,063
10.04.2020;06:45:00;10.560,000;11.593,036;5.008,471;5.016,146
10.04.2020;07:00:00;10.560,000;11.767,226;5.580,761;5.599,173
10.04.2020;07:15:00;10.120,000;11.338,389;5.430,574;5.533,971
10.04.2020;07:30:00;10.560,000;11.791,306;5.518,222;5.673,665
10.04.2020;07:45:00;10.560,000;11.807,756;5.584,470;5.803,942
10.04.2020;08:00:00;10.560,000;11.830,496;5.929,866;6.258,053
10.04.2020;08:15:00;10.560,000;11.857,296;5.921,389;6.391,817
10.04.2020;08:30:00;10.120,000;11.446,759;6.225,436;6.809,316
10.04.2020;08:45:00;10.120,000;11.480,669;6.290,305;7.036,076
10.04.2020;09:00:00;9.680,000;11.080,302;6.386,760;7.346,967
10.04.2020;09:15:00;10.120,000;11.799,399;7.101,042;8.247,476
10.04.2020;09:30:00;8.800,000;11.016,342;6.268,998;7.673,030
10.04.2020;09:45:00;7.920,000;10.668,256;6.933,296;8.612,756
10.04.2020;10:00:00;7.480,000;10.508,994;6.788,442;8.722,554
10.04.2020;10:15:00;7.040,000;10.591,033;7.149,339;9.318,044
10.04.2020;10:30:00;6.600,000;9.931,233;5.959,236;8.419,823
10.04.2020;10:45:00;5.720,000;9.577,726;6.347,155;9.038,692
10.04.2020;11:00:00;5.720,000;10.085,956;6.872,812;9.743,379
10.04.2020;11:15:00;5.720,000;9.857,386;6.412,380;9.367,831
10.04.2020;11:30:00;5.720,000;10.129,496;6.917,361;10.056,416
10.04.2020;11:45:00;5.720,000;10.396,296;6.873,280;10.232,051
10.04.2020;12:00:00;5.280,000;9.714,949;6.447,638;9.981,856
10.04.2020;12:15:00;4.840,000;9.786,413;6.573,144;10.246,282
10.04.2020;12:30:00;4.840,000;9.794,423;6.783,077;10.519,935
10.04.2020;12:45:00;4.400,000;9.108,238;6.117,078;9.835,261
10.04.2020;13:00:00;4.400,000;9.113,688;6.108,717;9.895,920
10.04.2020;13:15:00;4.400,000;9.114,858;6.633,140;10.467,864
10.04.2020;13:30:00;3.520,000;8.237,721;5.524,322;9.384,413
10.04.2020;13:45:00;3.960,000;8.425,984;5.939,935;9.791,020
10.04.2020;14:00:00;3.520,000;8.236,991;5.776,669;9.639,752
10.04.2020;14:15:00;3.080,000;7.546,629;5.097,593;8.982,059
10.04.2020;14:30:00;3.520,000;7.981,791;5.758,218;9.639,581
10.04.2020;14:45:00;2.640,000;7.094,607;4.582,254;8.424,656
10.04.2020;15:00:00;3.080,000;8.026,919;5.844,616;9.627,328
10.04.2020;15:15:00;2.640,000;7.065,577;4.870,354;8.540,614
10.04.2020;15:30:00;3.520,000;7.608,781;5.460,750;8.350,939
10.04.2020;15:45:00;3.960,000;8.123,304;5.623,758;9.094,782
10.04.2020;16:00:00;3.960,000;7.856,364;5.425,289;8.778,954
10.04.2020;16:15:00;4.840,000;8.218,443;5.775,531;8.975,557
10.04.2020;16:30:00;5.280,000;8.635,349;5.964,925;8.840,795
10.04.2020;16:45:00;5.720,000;8.546,576;5.565,387;8.309,558
10.04.2020;17:00:00;6.600,000;9.394,793;6.457,680;8.974,285
10.04.2020;17:15:00;7.920,000;10.193,876;6.694,947;9.072,857
10.04.2020;17:30:00;8.360,000;10.108,688;6.679,019;8.821,260
10.04.2020;17:45:00;9.240,000;11.458,707;7.206,748;9.106,678
10.04.2020;18:00:00;10.120,000;12.301,809;7.560,255;9.226,855
10.04.2020;18:15:00;11.440,000;13.079,554;8.088,904;9.503,873
10.04.2020;18:30:00;11.880,000;13.477,705;8.021,591;9.206,921
10.04.2020;18:45:00;12.760,000;14.319,669;8.848,343;9.777,210
10.04.2020;19:00:00;13.200,000;14.476,862;8.017,723;8.737,150
10.04.2020;19:15:00;14.960,000;16.206,395;8.660,136;9.107,826
10.04.2020;19:30:00;14.960,000;16.180,825;9.371,908;9.460,535
10.04.2020;19:45:00;14.960,000;16.169,715;8.643,811;8.577,616
10.04.2020;20:00:00;15.840,000;17.041,002;9.516,798;9.363,895
10.04.2020;20:15:00;15.840,000;17.036,452;9.523,880;9.317,315
10.04.2020;20:30:00;15.840,000;17.035,782;9.062,184;8.836,517
10.04.2020;20:45:00;17.160,000;18.351,315;9.844,208;9.183,152
10.04.2020;21:00:00;16.280,000;17.474,722;9.526,876;8.853,206
10.04.2020;21:15:00;16.720,000;17.913,633;9.457,017;8.780,009
10.04.2020;21:30:00;17.160,000;18.352,515;9.188,788;8.511,834
10.04.2020;21:45:00;17.600,000;18.791,368;9.814,396;9.128,514
10.04.2020;22:00:00;16.720,000;17.912,433;9.203,724;8.537,132
10.04.2020;22:15:00;16.720,000;17.912,433;8.904,935;8.375,824
10.04.2020;22:30:00;15.840,000;17.034,582;8.612,085;8.130,654
10.04.2020;22:45:00;15.840,000;16.666,182;8.725,678;8.200,645
10.04.2020;23:00:00;14.960,000;15.623,815;7.461,718;6.940,910
10.04.2020;23:15:00;15.400,000;16.062,813;8.142,518;7.608,221
10.04.2020;23:30:00;14.080,000;14.745,332;7.361,684;6.791,176
10.04.2020;23:45:00;14.080,000;14.745,732;6.616,896;6.138,758
11.04.2020;00:00:00;13.200,000;13.867,532;6.751,770;6.272,020
11.04.2020;00:15:00;12.760,000;13.428,389;6.834,453;6.355,278
11.04.2020;00:30:00;11.880,000;12.550,015;5.762,097;5.283,395
11.04.2020;00:45:00;12.320,000;12.989,216;6.454,719;5.976,568
11.04.2020;01:00:00;11.440,000;12.110,384;5.305,636;4.769,344
11.04.2020;01:15:00;11.880,000;12.550,015;6.522,126;5.959,775
11.04.2020;01:30:00;11.000,000;11.671,525;5.393,237;4.834,721
11.04.2020;01:45:00;11.000,000;11.671,125;5.406,073;4.846,670
11.04.2020;02:00:00;10.560,000;11.232,236;5.424,204;4.912,003
11.04.2020;02:15:00;11.000,000;11.671,525;5.364,499;4.855,856
11.04.2020;02:30:00;10.120,000;10.792,919;5.020,757;4.512,904
11.04.2020;02:45:00;10.560,000;11.232,236;5.722,233;5.211,015
11.04.2020;03:00:00;10.120,000;10.792,519;5.020,128;4.474,407
11.04.2020;03:15:00;10.560,000;11.231,836;4.946,151;4.389,868
11.04.2020;03:30:00;10.120,000;10.792,919;5.510,019;4.952,533
11.04.2020;03:45:00;10.120,000;10.792,519;5.239,700;4.685,214
11.04.2020;04:00:00;10.120,000;10.792,919;4.750,018;4.190,498
11.04.2020;04:15:00;11.000,000;11.671,125;5.608,293;5.046,567
11.04.2020;04:30:00;10.120,000;10.792,919;4.887,196;4.333,976
11.04.2020;04:45:00;11.000,000;11.671,125;5.822,213;5.258,384
11.04.2020;05:00:00;11.000,000;11.671,125;5.056,779;4.551,732
11.04.2020;05:15:00;11.440,000;12.110,784;5.729,385;5.154,956
11.04.2020;05:30:00;11.440,000;12.110,784;5.721,917;5.181,193
11.04.2020;05:45:00;11.880,000;12.549,615;6.017,433;5.474,696
11.04.2020;06:00:00;11.880,000;12.549,615;5.525,339;4.981,390
11.04.2020;06:15:00;12.320,000;12.988,816;6.109,631;5.527,417
11.04.2020;06:30:00;12.320,000;12.989,216;6.102,131;5.422,199
11.04.2020;06:45:00;11.880,000;12.928,815;5.715,841;5.599,507
11.04.2020;07:00:00;11.440,000;12.644,424;5.642,864;5.591,702
11.04.2020;07:15:00;11.440,000;12.651,944;6.183,368;6.166,941
11.04.2020;07:30:00;11.880,000;13.100,405;5.864,817;5.921,168
11.04.2020;07:45:00;11.880,000;13.121,065;6.348,461;6.500,211
11.04.2020;08:00:00;11.440,000;12.716,564;6.011,371;6.308,254
11.04.2020;08:15:00;11.880,000;13.193,295;6.650,513;7.134,537
11.04.2020;08:30:00;11.440,000;12.787,904;6.570,455;7.224,999
11.04.2020;08:45:00;10.560,000;11.946,316;6.499,713;7.320,557
11.04.2020;09:00:00;11.000,000;12.675,915;7.242,412;8.370,802
11.04.2020;09:15:00;10.120,000;11.833,599;6.635,986;7.973,787
11.04.2020;09:30:00;10.120,000;11.862,419;7.182,289;8.761,067
11.04.2020;09:45:00;9.240,000;11.261,247;6.551,256;8.357,008
11.04.2020;10:00:00;9.680,000;11.977,622;7.241,291;9.297,230
11.04.2020;10:15:00;9.240,000;11.561,887;7.027,828;9.281,908
11.04.2020;10:30:00;8.360,000;10.954,508;7.178,675;9.614,347
11.04.2020;10:45:00;7.920,000;10.537,586;6.471,128;9.124,062
11.04.2020;11:00:00;7.920,000;10.805,766;7.459,499;10.285,700
11.04.2020;11:15:00;7.040,000;10.194,193;6.360,792;9.365,115
11.04.2020;11:30:00;7.480,000;10.897,264;7.118,550;10.291,822
11.04.2020;11:45:00;7.480,000;10.663,524;6.847,427;10.154,459
11.04.2020;12:00:00;7.040,000;10.233,053;6.950,483;10.371,802
11.04.2020;12:15:00;7.480,000;10.683,404;7.394,966;10.987,639
11.04.2020;12:30:00;6.160,000;9.871,014;6.665,969;10.340,409
11.04.2020;12:45:00;6.600,000;10.313,373;7.089,136;10.799,152
11.04.2020;13:00:00;5.720,000;9.689,656;6.720,411;10.475,446
11.04.2020;13:15:00;5.280,000;9.249,399;5.957,156;9.709,053
11.04.2020;13:30:00;5.280,000;9.500,239;6.256,568;10.011,203
11.04.2020;13:45:00;5.280,000;9.499,729;6.769,657;10.490,172
11.04.2020;14:00:00;4.840,000;9.054,093;5.749,295;9.448,604
11.04.2020;14:15:00;4.840,000;9.050,893;6.299,107;9.998,307
11.04.2020;14:30:00;4.840,000;8.797,583;5.809,548;9.469,537
11.04.2020;14:45:00;4.400,000;8.600,718;5.875,520;9.442,369
11.04.2020;15:00:00;5.720,000;9.411,566;6.627,318;9.828,746
11.04.2020;15:15:00;4.840,000;9.522,483;6.748,972;10.065,975
11.04.2020;15:30:00;4.400,000;9.068,298;6.378,614;9.784,781
11.04.2020;15:45:00;4.400,000;8.305,288;5.353,246;8.721,824
11.04.2020;16:00:00;5.280,000;9.167,909;5.986,510;9.315,052
11.04.2020;16:15:00;5.280,000;8.897,289;6.183,636;9.207,748
11.04.2020;16:30:00;6.600,000;9.949,493;7.110,959;9.974,499
11.04.2020;16:45:00;6.160,000;9.487,014;6.406,132;9.069,529
11.04.2020;17:00:00;7.480,000;10.531,344;6.650,321;9.096,654
11.04.2020;17:15:00;8.800,000;11.325,492;7.205,775;9.429,089
11.04.2020;17:30:00;9.240,000;11.736,627;7.408,886;9.387,929
11.04.2020;17:45:00;10.560,000;12.525,506;7.941,253;9.661,042
11.04.2020;18:00:00;11.440,000;13.367,564;8.242,971;9.712,200
11.04.2020;18:15:00;12.760,000;14.393,109;9.024,763;10.208,292
11.04.2020;18:30:00;13.200,000;14.541,782;8.465,341;9.381,842
11.04.2020;18:45:00;14.080,000;15.383,402;9.310,951;9.979,262
11.04.2020;19:00:00;14.520,000;15.790,118;9.241,988;9.664,199
11.04.2020;19:15:00;15.840,000;17.083,702;10.019,730;10.280,562
11.04.2020;19:30:00;15.400,000;16.622,393;9.311,199;9.364,608
11.04.2020;19:45:00;15.840,000;17.048,362;9.526,129;9.418,560
11.04.2020;20:00:00;16.280,000;17.480,332;9.607,965;9.389,984
11.04.2020;20:15:00;16.720,000;17.914,253;9.882,535;9.659,558
11.04.2020;20:30:00;16.720,000;17.904,433;9.853,759;9.658,360
11.04.2020;20:45:00;17.160,000;18.352,915;10.113,005;9.509,189
11.04.2020;21:00:00;18.040,000;19.228,592;9.980,962;9.360,302
11.04.2020;21:15:00;17.600,000;18.791,368;10.263,556;9.657,829
11.04.2020;21:30:00;17.600,000;18.791,368;9.589,058;8.936,137
11.04.2020;21:45:00;17.160,000;18.351,315;9.599,665;8.943,226
11.04.2020;22:00:00;16.720,000;17.914,033;9.463,176;8.808,578
11.04.2020;22:15:00;16.720,000;17.913,633;8.944,447;8.416,060
11.04.2020;22:30:00;16.280,000;17.473,522;9.041,138;8.577,864
11.04.2020;22:45:00;15.400,000;16.228,013;8.844,815;8.361,964
11.04.2020;23:00:00;15.400,000;16.062,413;7.896,429;7.406,410
11.04.2020;23:15:00;14.520,000;15.184,788;7.800,907;7.284,099
11.04.2020;23:30:00;14.080,000;14.745,732;7.609,770;7.054,154
11.04.2020;23:45:00;13.640,000;14.306,246;6.877,357;6.319,642
12.04.2020;00:00:00;13.200,000;13.867,532;7.514,663;6.955,543
12.04.2020;00:15:00;12.760,000;13.428,389;7.077,729;6.534,442
12.04.2020;00:30:00;11.440,000;12.110,784;5.811,440;5.286,925
12.04.2020;00:45:00;11.440,000;12.110,384;6.320,991;5.785,720
12.04.2020;01:00:00;11.440,000;12.110,784;5.818,704;5.287,931
12.04.2020;01:15:00;10.560,000;11.232,236;5.693,527;5.158,555
12.04.2020;01:30:00;10.560,000;11.231,836;5.452,725;4.896,330
12.04.2020;01:45:00;10.560,000;11.232,236;5.948,835;5.401,368
12.04.2020;02:00:00;10.120,000;10.792,519;5.477,138;4.970,444
12.04.2020;02:15:00;9.680,000;10.353,172;5.308,670;4.829,502
12.04.2020;02:30:00;10.120,000;10.792,519;5.311,487;4.830,627
12.04.2020;02:45:00;9.240,000;9.913,797;4.918,240;4.430,207
12.04.2020;03:00:00;9.680,000;10.353,572;5.094,772;4.563,608
12.04.2020;03:15:00;10.120,000;10.792,519;5.509,695;4.953,486
12.04.2020;03:30:00;9.240,000;9.914,597;4.874,033;4.315,975
12.04.2020;03:45:00;10.120,000;10.792,119;4.958,491;4.428,801
12.04.2020;04:00:00;9.240,000;9.913,797;4.615,537;4.085,636
12.04.2020;04:15:00;9.680,000;10.353,172;5.077,747;4.551,459
12.04.2020;04:30:00;10.120,000;10.792,919;5.517,158;4.990,866
12.04.2020;04:45:00;9.680,000;10.353,172;5.084,749;4.553,411
12.04.2020;05:00:00;10.120,000;10.792,919;4.552,730;4.045,576
12.04.2020;05:15:00;10.120,000;10.792,119;5.786,508;5.303,277
12.04.2020;05:30:00;9.680,000;10.353,172;4.777,568;4.279,715
12.04.2020;05:45:00;10.120,000;10.792,919;5.434,185;4.942,440
12.04.2020;06:00:00;9.680,000;10.353,172;5.067,871;4.575,684
12.04.2020;06:15:00;10.120,000;10.792,519;5.518,693;4.976,803
12.04.2020;06:30:00;9.680,000;10.353,172;5.053,775;4.772,782
12.04.2020;06:45:00;9.680,000;10.713,172;5.227,705;5.090,130
12.04.2020;07:00:00;8.800,000;10.009,612;4.728,224;4.605,690
12.04.2020;07:15:00;9.240,000;10.453,647;5.417,433;5.342,368
12.04.2020;07:30:00;9.240,000;10.458,357;5.101,252;5.158,655
12.04.2020;07:45:00;9.240,000;10.467,727;5.359,597;5.483,598
12.04.2020;08:00:00;9.240,000;10.508,527;4.994,896;5.299,179
12.04.2020;08:15:00;9.240,000;10.557,377;6.056,404;6.603,441
12.04.2020;08:30:00;8.800,000;10.148,752;5.840,623;6.582,336
12.04.2020;08:45:00;8.360,000;9.743,948;5.438,849;6.410,247
12.04.2020;09:00:00;8.360,000;10.281,468;6.734,178;7.897,110
12.04.2020;09:15:00;7.920,000;9.629,866;5.860,589;7.256,459
12.04.2020;09:30:00;7.480,000;9.730,214;5.956,023;7.681,157
12.04.2020;09:45:00;7.480,000;9.720,914;6.422,690;8.028,899
12.04.2020;10:00:00;6.600,000;9.640,063;6.347,378;8.345,346
12.04.2020;10:15:00;7.040,000;9.856,703;6.546,755;8.835,285
12.04.2020;10:30:00;5.720,000;9.559,016;6.511,525;9.005,131
12.04.2020;10:45:00;5.280,000;8.890,689;6.074,379;8.776,189
12.04.2020;11:00:00;4.840,000;8.970,163;6.147,917;9.071,517
12.04.2020;11:15:00;4.840,000;8.989,323;6.115,049;9.176,166
12.04.2020;11:30:00;5.720,000;9.379,226;6.308,062;9.534,714
12.04.2020;11:45:00;4.840,000;9.452,583;6.873,355;9.846,736
12.04.2020;12:00:00;4.840,000;9.278,173;6.458,570;9.949,533
12.04.2020;12:15:00;4.840,000;9.281,503;6.427,046;10.003,902
12.04.2020;12:30:00;3.960,000;8.410,434;5.577,901;9.323,801
12.04.2020;12:45:00;4.400,000;8.602,018;5.996,249;9.794,699
12.04.2020;13:00:00;3.520,000;7.973,771;5.168,007;9.017,761
12.04.2020;13:15:00;3.080,000;7.786,729;5.457,839;9.318,471
12.04.2020;13:30:00;3.080,000;7.787,689;5.738,527;9.543,359
12.04.2020;13:45:00;2.200,000;6.916,127;4.827,961;8.693,992
12.04.2020;14:00:00;2.640,000;7.741,257;6.152,351;8.989,865
12.04.2020;14:15:00;5.720,000;8.317,436;5.437,021;7.909,710
12.04.2020;14:30:00;5.720,000;8.779,016;5.951,271;8.577,660
12.04.2020;14:45:00;8.360,000;10.153,508;5.767,828;7.730,760
12.04.2020;15:00:00;9.240,000;10.671,927;6.816,776;8.197,637
12.04.2020;15:15:00;4.400,000;8.955,548;6.868,081;9.250,486
12.04.2020;15:30:00;4.840,000;7.799,353;4.731,537;6.549,748
12.04.2020;15:45:00;10.560,000;11.906,136;6.788,606;7.578,061
12.04.2020;16:00:00;11.000,000;12.319,725;6.715,830;7.363,890
12.04.2020;16:15:00;11.880,000;13.258,565;7.117,675;8.258,065
12.04.2020;16:30:00;12.760,000;14.051,579;7.429,367;7.951,704
12.04.2020;16:45:00;13.200,000;14.479,372;7.900,290;8.278,607
12.04.2020;17:00:00;13.200,000;14.462,192;8.129,818;8.378,041
12.04.2020;17:15:00;12.760,000;14.035,099;7.671,474;8.117,243
12.04.2020;17:30:00;12.320,000;13.843,416;9.000,786;9.374,975
12.04.2020;17:45:00;11.880,000;13.143,095;8.021,212;8.367,565
12.04.2020;18:00:00;12.320,000;13.587,326;8.227,344;8.599,161
12.04.2020;18:15:00;14.960,000;16.201,995;8.274,091;8.385,889
12.04.2020;18:30:00;15.400,000;16.620,203;8.714,041;8.651,165
12.04.2020;18:45:00;15.400,000;16.625,223;9.686,219;9.687,624
12.04.2020;19:00:00;14.960,000;16.176,295;8.297,411;8.208,798
12.04.2020;19:15:00;16.280,000;17.251,612;9.530,582;9.401,980
12.04.2020;19:30:00;15.840,000;16.520,652;8.350,021;8.350,059
12.04.2020;19:45:00;14.960,000;15.640,945;8.977,846;8.936,522
12.04.2020;20:00:00;14.960,000;15.630,995;8.482,228;8.360,619
12.04.2020;20:15:00;15.400,000;16.372,313;9.167,947;9.015,801
12.04.2020;20:30:00;14.960,000;16.157,815;8.202,796;7.877,278
12.04.2020;20:45:00;15.840,000;17.034,582;9.803,439;9.154,267
12.04.2020;21:00:00;15.400,000;16.596,813;8.646,833;7.984,977
12.04.2020;21:15:00;15.400,000;16.596,813;9.412,975;8.748,004
12.04.2020;21:30:00;15.840,000;17.036,582;8.636,181;7.966,951
12.04.2020;21:45:00;15.840,000;17.035,782;9.094,144;8.425,097
12.04.2020;22:00:00;15.840,000;17.034,982;8.878,006;8.214,200
12.04.2020;22:15:00;15.840,000;17.035,782;8.351,598;7.781,699
12.04.2020;22:30:00;15.400,000;16.597,213;8.968,380;8.426,536
12.04.2020;22:45:00;15.400,000;16.226,013;8.320,096;7.767,202
12.04.2020;23:00:00;14.080,000;14.744,932;7.605,880;7.092,384
12.04.2020;23:15:00;14.080,000;14.745,732;7.555,280;7.048,225
12.04.2020;23:30:00;13.200,000;13.867,532;7.216,317;6.712,473
12.04.2020;23:45:00;13.200,000;13.867,932;6.981,908;6.445,440
13.04.2020;00:00:00;12.760,000;13.427,989;6.558,918;6.000,073
13.04.2020;00:15:00;11.440,000;12.110,784;5.760,935;5.211,196
13.04.2020;00:30:00;11.880,000;12.550,015;7.007,969;6.453,760
13.04.2020;00:45:00;11.880,000;12.550,015;5.991,497;5.439,297
13.04.2020;01:00:00;11.000,000;11.671,525;5.589,485;5.038,514
13.04.2020;01:15:00;11.000,000;11.671,525;5.607,494;5.051,643
13.04.2020;01:30:00;11.000,000;11.671,525;5.382,591;4.829,344
13.04.2020;01:45:00;10.560,000;11.231,836;5.473,826;4.914,856
