;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
13.02.2016;07:00:00;16.280,000;16.471,122;8.084,488;7.368,387
13.02.2016;07:15:00;16.280,000;16.471,122;7.800,078;7.087,810
13.02.2016;07:30:00;17.160,000;17.598,915;8.635,066;7.907,746
13.02.2016;07:45:00;16.720,000;16.910,033;7.831,891;7.363,470
13.02.2016;08:00:00;17.600,000;17.787,768;8.944,187;8.432,653
13.02.2016;08:15:00;18.920,000;19.104,153;9.879,707;9.253,060
13.02.2016;08:30:00;18.480,000;18.915,387;9.722,787;9.119,830
13.02.2016;08:45:00;19.800,000;19.981,597;10.703,804;10.119,139
13.02.2016;09:00:00;19.800,000;20.231,597;10.920,714;10.344,224
13.02.2016;09:15:00;21.560,000;21.986,137;11.722,896;11.124,937
13.02.2016;09:30:00;21.560,000;22.236,137;11.759,378;10.927,957
13.02.2016;09:45:00;22.880,000;23.301,738;12.467,213;11.603,954
13.02.2016;10:00:00;23.320,000;23.990,213;12.976,695;12.168,834
13.02.2016;10:15:00;23.760,000;24.178,660;12.532,250;11.714,730
13.02.2016;10:30:00;24.640,000;24.805,465;13.202,642;12.406,778
13.02.2016;10:45:00;24.640,000;25.055,465;13.729,823;12.995,283
13.02.2016;11:00:00;24.200,000;24.617,077;13.553,757;12.831,617
13.02.2016;11:15:00;23.760,000;24.178,660;13.574,442;12.842,683
13.02.2016;11:30:00;24.200,000;24.617,077;14.045,262;13.280,871
13.02.2016;11:45:00;25.080,000;25.493,825;14.371,088;13.548,680
13.02.2016;12:00:00;24.640,000;25.055,465;13.964,948;13.141,369
13.02.2016;12:15:00;25.520,000;25.932,155;14.247,775;13.376,793
13.02.2016;12:30:00;25.520,000;26.182,155;14.553,020;13.678,681
13.02.2016;12:45:00;25.520,000;25.932,155;14.296,214;13.349,760
13.02.2016;13:00:00;25.960,000;26.120,456;14.496,505;13.572,951
13.02.2016;13:15:00;25.960,000;26.120,456;14.419,313;13.519,291
13.02.2016;13:30:00;25.520,000;25.932,155;13.829,651;12.983,716
13.02.2016;13:45:00;26.400,000;26.558,728;14.627,540;13.761,476
13.02.2016;14:00:00;25.520,000;25.682,155;13.281,646;12.402,762
13.02.2016;14:15:00;25.960,000;26.370,456;14.189,460;13.275,671
13.02.2016;14:30:00;24.640,000;25.055,465;13.433,303;12.482,933
13.02.2016;14:45:00;24.640,000;24.805,465;13.719,234;12.701,349
13.02.2016;15:00:00;24.640,000;25.055,465;13.686,189;12.620,779
13.02.2016;15:15:00;24.200,000;24.617,077;13.736,414;12.665,347
13.02.2016;15:30:00;24.200,000;24.367,077;13.003,768;11.940,249
13.02.2016;15:45:00;24.640,000;24.805,465;13.978,849;12.860,916
13.02.2016;16:00:00;24.200,000;24.367,077;13.046,405;11.900,203
13.02.2016;16:15:00;24.640,000;24.805,465;13.629,781;12.471,244
13.02.2016;16:30:00;25.520,000;25.432,155;14.334,183;13.131,171
13.02.2016;16:45:00;25.080,000;25.243,825;13.660,746;12.389,930
13.02.2016;17:00:00;26.400,000;26.308,728;14.466,100;13.174,653
13.02.2016;17:15:00;26.400,000;26.558,728;14.513,962;13.173,194
13.02.2016;17:30:00;26.840,000;26.746,971;14.285,253;12.940,437
13.02.2016;17:45:00;27.720,000;27.623,370;15.182,405;13.717,075
13.02.2016;18:00:00;27.720,000;27.873,370;15.409,044;13.678,456
13.02.2016;18:15:00;29.480,000;29.375,820;16.382,753;14.660,843
13.02.2016;18:30:00;28.600,000;28.499,653;15.362,047;13.659,298
13.02.2016;18:45:00;29.480,000;29.625,820;16.252,358;14.550,878
13.02.2016;19:00:00;28.600,000;28.499,653;15.677,263;13.990,864
13.02.2016;19:15:00;28.160,000;28.311,526;14.784,250;13.070,553
13.02.2016;19:30:00;28.600,000;28.499,653;15.509,383;13.804,961
13.02.2016;19:45:00;27.280,000;27.435,185;15.037,485;13.358,159
13.02.2016;20:00:00;26.400,000;26.558,728;15.056,578;13.415,931
13.02.2016;20:15:00;24.640,000;24.555,465;13.488,005;12.061,969
13.02.2016;20:30:00;23.320,000;23.490,213;13.104,364;12.138,498
13.02.2016;20:45:00;22.440,000;22.613,233;12.691,754;11.845,316
13.02.2016;21:00:00;21.120,000;21.047,546;11.642,074;10.916,845
13.02.2016;21:15:00;22.000,000;22.174,700;11.800,689;11.087,471
13.02.2016;21:30:00;21.120,000;21.297,546;11.241,884;10.562,834
13.02.2016;21:45:00;22.880,000;22.801,738;12.445,971;11.768,452
13.02.2016;22:00:00;22.880,000;23.051,738;12.987,871;12.324,942
13.02.2016;22:15:00;23.320,000;23.490,213;12.226,326;11.606,069
13.02.2016;22:30:00;22.000,000;22.174,700;11.734,005;11.141,547
13.02.2016;22:45:00;22.440,000;22.363,233;11.051,212;10.482,172
13.02.2016;23:00:00;22.880,000;23.051,738;11.528,831;10.975,346
13.02.2016;23:15:00;22.000,000;22.174,700;9.873,256;9.335,687
13.02.2016;23:30:00;21.560,000;21.736,137;10.241,883;9.713,728
13.02.2016;23:45:00;20.240,000;20.420,276;9.964,288;9.450,648
14.02.2016;00:00:00;20.240,000;20.170,276;9.263,698;8.754,592
14.02.2016;00:15:00;18.920,000;19.104,153;8.439,972;7.943,841
14.02.2016;00:30:00;18.480,000;18.665,387;8.532,858;8.056,213
14.02.2016;00:45:00;18.040,000;18.226,592;7.802,257;7.323,975
14.02.2016;01:00:00;17.600,000;17.787,768;7.198,883;6.767,740
14.02.2016;01:15:00;18.040,000;18.226,592;8.124,230;7.651,188
14.02.2016;01:30:00;16.280,000;16.221,122;6.673,226;6.241,197
14.02.2016;01:45:00;16.720,000;16.910,033;6.929,772;6.504,652
14.02.2016;02:00:00;15.400,000;15.593,213;6.923,705;6.467,044
14.02.2016;02:15:00;14.960,000;15.154,215;6.253,577;5.772,371
14.02.2016;02:30:00;14.960,000;15.154,215;6.708,299;6.242,535
14.02.2016;02:45:00;14.520,000;14.465,188;6.270,027;5.815,824
14.02.2016;03:00:00;14.080,000;14.526,132;6.133,995;5.684,654
14.02.2016;03:15:00;14.520,000;14.715,188;6.815,784;6.364,310
14.02.2016;03:30:00;14.520,000;14.715,188;6.263,417;5.815,221
14.02.2016;03:45:00;14.520,000;14.715,188;6.529,104;6.077,689
14.02.2016;04:00:00;14.520,000;14.715,188;6.323,251;5.830,203
14.02.2016;04:15:00;14.520,000;14.715,188;6.583,579;6.124,719
14.02.2016;04:30:00;14.960,000;15.154,215;7.229,113;6.786,486
14.02.2016;04:45:00;14.520,000;14.715,188;5.773,376;5.339,674
14.02.2016;05:00:00;14.960,000;15.154,215;6.776,433;6.302,136
14.02.2016;05:15:00;14.520,000;14.715,188;7.063,227;6.574,051
14.02.2016;05:30:00;13.640,000;14.087,046;6.134,491;5.647,765
14.02.2016;05:45:00;14.080,000;14.276,132;6.556,642;6.067,729
14.02.2016;06:00:00;14.520,000;14.965,188;7.315,724;6.810,815
14.02.2016;06:15:00;13.200,000;13.397,932;5.723,389;5.221,068
14.02.2016;06:30:00;14.080,000;14.276,132;6.347,704;5.833,503
14.02.2016;06:45:00;12.760,000;12.958,789;5.840,730;5.323,968
14.02.2016;07:00:00;12.760,000;12.958,789;6.608,555;6.085,239
14.02.2016;07:15:00;12.320,000;12.519,616;6.739,439;6.213,127
14.02.2016;07:30:00;12.760,000;12.958,789;6.637,376;6.257,924
14.02.2016;07:45:00;12.760,000;13.208,789;6.892,984;6.769,221
14.02.2016;08:00:00;13.200,000;13.397,932;7.143,444;7.040,125
14.02.2016;08:15:00;13.640,000;13.837,046;7.064,094;7.037,591
14.02.2016;08:30:00;14.080,000;14.526,132;8.026,335;8.093,765
14.02.2016;08:45:00;13.200,000;13.647,932;7.391,544;7.584,242
14.02.2016;09:00:00;12.760,000;13.458,789;8.229,995;8.762,212
14.02.2016;09:15:00;12.320,000;13.269,616;7.789,672;8.494,853
14.02.2016;09:30:00;11.880,000;13.330,415;7.608,676;8.421,158
14.02.2016;09:45:00;13.200,000;14.147,932;8.579,846;9.444,019
14.02.2016;10:00:00;16.280,000;16.971,122;9.889,809;10.916,140
14.02.2016;10:15:00;16.280,000;16.971,122;10.117,917;11.071,376
14.02.2016;10:30:00;16.280,000;16.721,122;9.170,483;10.127,670
14.02.2016;10:45:00;16.280,000;17.221,122;10.366,377;11.245,012
14.02.2016;11:00:00;17.160,000;17.848,915;10.528,379;11.230,342
14.02.2016;11:15:00;16.280,000;16.971,122;10.316,988;10.905,799
14.02.2016;11:30:00;16.280,000;17.221,122;10.364,638;10.834,051
14.02.2016;11:45:00;18.480,000;18.915,387;11.436,908;11.927,217
14.02.2016;12:00:00;20.680,000;20.858,925;12.393,589;12.758,461
14.02.2016;12:15:00;21.120,000;21.547,546;12.318,201;12.662,396
14.02.2016;12:30:00;20.240,000;20.670,276;11.893,162;12.276,559
14.02.2016;12:45:00;20.680,000;21.108,925;11.863,562;12.256,411
14.02.2016;13:00:00;19.800,000;20.231,597;11.523,709;11.933,930
14.02.2016;13:15:00;19.800,000;19.981,597;11.496,366;11.911,054
14.02.2016;13:30:00;18.920,000;19.354,153;10.913,764;11.349,538
14.02.2016;13:45:00;19.800,000;20.231,597;11.033,749;11.437,498
14.02.2016;14:00:00;19.360,000;19.542,889;10.351,959;10.651,367
14.02.2016;14:15:00;19.800,000;20.231,597;11.752,465;12.003,890
14.02.2016;14:30:00;19.360,000;19.542,889;10.861,431;11.095,486
14.02.2016;14:45:00;19.360,000;19.792,889;10.880,048;11.047,792
14.02.2016;15:00:00;17.600,000;18.037,768;9.912,909;10.004,084
14.02.2016;15:15:00;19.360,000;19.542,889;11.323,264;11.343,237
14.02.2016;15:30:00;18.920,000;19.354,153;10.929,136;10.909,343
14.02.2016;15:45:00;18.920,000;19.104,153;10.401,075;10.392,171
14.02.2016;16:00:00;19.360,000;19.542,889;10.852,653;10.888,904
14.02.2016;16:15:00;19.360,000;19.542,889;10.345,259;10.331,155
14.02.2016;16:30:00;18.480,000;18.915,387;10.716,103;10.614,899
14.02.2016;16:45:00;19.800,000;19.981,597;10.997,573;10.847,947
14.02.2016;17:00:00;20.240,000;20.420,276;11.445,532;11.281,080
14.02.2016;17:15:00;20.240,000;20.170,276;10.926,125;10.719,102
14.02.2016;17:30:00;20.680,000;20.858,925;11.862,544;11.603,143
14.02.2016;17:45:00;21.560,000;21.736,137;12.423,507;12.131,405
14.02.2016;18:00:00;22.000,000;22.174,700;12.067,600;11.425,977
14.02.2016;18:15:00;24.200,000;24.117,077;13.673,312;12.969,301
14.02.2016;18:30:00;24.200,000;24.367,077;13.418,704;12.733,209
14.02.2016;18:45:00;24.640,000;24.555,465;13.133,561;12.440,699
14.02.2016;19:00:00;23.760,000;23.678,660;13.048,115;12.372,477
14.02.2016;19:15:00;24.640,000;24.805,465;13.419,870;12.734,768
14.02.2016;19:30:00;23.760,000;23.678,660;12.592,132;11.921,502
14.02.2016;19:45:00;23.320,000;23.490,213;12.613,088;11.959,590
14.02.2016;20:00:00;22.880,000;23.051,738;12.966,184;12.307,670
14.02.2016;20:15:00;22.000,000;22.174,700;11.873,776;11.228,405
14.02.2016;20:30:00;21.560,000;21.736,137;11.990,148;11.356,330
14.02.2016;20:45:00;21.120,000;21.297,546;11.469,618;10.851,027
14.02.2016;21:00:00;19.800,000;19.731,597;10.750,933;10.131,485
14.02.2016;21:15:00;20.680,000;20.858,925;11.086,926;10.467,223
14.02.2016;21:30:00;20.240,000;20.420,276;10.911,988;10.306,464
14.02.2016;21:45:00;21.560,000;21.736,137;11.742,588;11.141,666
14.02.2016;22:00:00;22.000,000;22.174,700;12.193,437;11.611,851
14.02.2016;22:15:00;21.560,000;21.486,137;11.272,379;10.743,054
14.02.2016;22:30:00;21.560,000;21.736,137;11.538,176;11.024,124
14.02.2016;22:45:00;20.680,000;21.108,925;10.818,458;10.322,606
14.02.2016;23:00:00;21.120,000;21.297,546;9.982,973;9.489,311
14.02.2016;23:15:00;21.120,000;21.297,546;9.192,529;8.687,097
14.02.2016;23:30:00;21.120,000;21.047,546;9.487,702;8.997,146
14.02.2016;23:45:00;19.800,000;19.981,597;8.717,736;8.225,194
15.02.2016;00:00:00;18.920,000;19.104,153;8.127,734;7.653,854
15.02.2016;00:15:00;18.920,000;19.104,153;8.064,834;7.581,383
15.02.2016;00:30:00;18.040,000;18.226,592;7.463,238;6.991,609
15.02.2016;00:45:00;17.160,000;17.348,915;7.387,036;6.929,456
15.02.2016;01:00:00;16.280,000;16.471,122;7.055,370;6.603,017
15.02.2016;01:15:00;15.400,000;15.593,213;6.688,565;6.229,890
15.02.2016;01:30:00;14.520,000;14.715,188;5.799,539;5.343,131
15.02.2016;01:45:00;14.960,000;15.404,215;6.735,955;6.276,056
15.02.2016;02:00:00;14.080,000;14.276,132;6.111,071;5.651,323
15.02.2016;02:15:00;14.080,000;14.276,132;5.874,632;5.408,360
15.02.2016;02:30:00;14.080,000;14.276,132;6.382,019;5.920,546
15.02.2016;02:45:00;13.640,000;13.837,046;6.169,369;5.709,912
15.02.2016;03:00:00;14.080,000;14.526,132;6.619,423;6.157,851
15.02.2016;03:15:00;14.520,000;14.715,188;6.262,584;5.801,678
15.02.2016;03:30:00;14.080,000;14.276,132;5.814,398;5.342,327
15.02.2016;03:45:00;14.960,000;15.154,215;6.457,265;5.970,250
15.02.2016;04:00:00;14.960,000;15.154,215;6.701,879;6.239,092
15.02.2016;04:15:00;15.400,000;15.593,213;6.597,992;6.136,239
15.02.2016;04:30:00;16.280,000;16.471,122;7.045,931;6.585,098
15.02.2016;04:45:00;15.840,000;16.032,182;6.278,472;5.816,790
15.02.2016;05:00:00;16.720,000;16.910,033;7.260,287;6.800,728
15.02.2016;05:15:00;17.160,000;17.348,915;7.854,052;7.358,063
15.02.2016;05:30:00;17.160,000;17.348,915;7.644,955;7.102,158
15.02.2016;05:45:00;18.040,000;18.226,592;7.907,968;7.258,323
15.02.2016;06:00:00;18.920,000;19.104,153;8.314,923;7.661,474
15.02.2016;06:15:00;20.240,000;20.420,276;8.316,139;7.600,212
15.02.2016;06:30:00;22.000,000;22.174,700;8.315,896;7.558,541
15.02.2016;06:45:00;22.440,000;22.613,233;9.988,277;9.161,969
15.02.2016;07:00:00;22.440,000;22.613,233;9.679,361;8.767,667
15.02.2016;07:15:00;24.640,000;24.555,465;11.672,762;10.522,164
15.02.2016;07:30:00;25.080,000;25.243,825;11.828,041;10.581,750
15.02.2016;07:45:00;25.080,000;25.243,825;12.147,838;11.193,525
15.02.2016;08:00:00;25.520,000;25.432,155;11.949,994;11.045,522
15.02.2016;08:15:00;25.960,000;26.120,456;12.607,500;11.642,368
15.02.2016;08:30:00;26.400,000;26.558,728;12.666,606;11.728,285
15.02.2016;08:45:00;27.280,000;27.435,185;13.466,545;12.512,625
15.02.2016;09:00:00;27.720,000;27.873,370;13.738,902;12.768,284
15.02.2016;09:15:00;29.040,000;29.187,751;13.909,379;12.850,707
15.02.2016;09:30:00;29.480,000;29.375,820;13.892,631;12.750,560
15.02.2016;09:45:00;29.480,000;29.625,820;13.683,816;12.501,388
15.02.2016;10:00:00;30.360,000;30.251,870;14.057,575;12.883,630
15.02.2016;10:15:00;30.800,000;30.939,852;15.277,648;14.137,411
15.02.2016;10:30:00;29.480,000;29.625,820;13.744,125;12.636,015
15.02.2016;10:45:00;30.800,000;30.689,852;15.396,535;14.280,381
15.02.2016;11:00:00;30.360,000;30.501,870;14.731,723;13.674,590
15.02.2016;11:15:00;29.920,000;30.063,860;14.918,475;13.845,143
15.02.2016;11:30:00;29.920,000;29.813,860;14.269,693;13.215,256
15.02.2016;11:45:00;30.360,000;30.501,870;15.180,179;14.142,726
15.02.2016;12:00:00;31.240,000;31.377,805;16.183,244;15.201,385
15.02.2016;12:15:00;31.680,000;31.565,728;15.282,548;14.350,557
15.02.2016;12:30:00;31.240,000;31.127,805;14.673,643;13.743,237
15.02.2016;12:45:00;30.360,000;30.751,870;14.990,230;14.031,323
15.02.2016;13:00:00;30.360,000;30.751,870;14.545,541;13.587,138
15.02.2016;13:15:00;30.360,000;30.501,870;14.674,229;13.711,150
15.02.2016;13:30:00;29.480,000;29.875,820;14.371,188;13.379,980
15.02.2016;13:45:00;29.920,000;30.563,860;14.594,032;13.539,422
15.02.2016;14:00:00;29.920,000;30.313,860;13.798,732;12.727,049
15.02.2016;14:15:00;31.240,000;31.377,805;14.965,499;13.839,455
15.02.2016;14:30:00;31.680,000;31.565,728;14.759,157;13.595,942
15.02.2016;14:45:00;30.360,000;30.751,870;14.939,793;13.763,552
15.02.2016;15:00:00;30.800,000;30.939,852;14.516,249;13.310,471
15.02.2016;15:15:00;30.800,000;30.689,852;14.080,840;12.839,831
15.02.2016;15:30:00;31.240,000;31.127,805;15.166,668;13.915,995
15.02.2016;15:45:00;31.240,000;31.377,805;14.650,097;13.400,150
15.02.2016;16:00:00;30.800,000;30.689,852;14.320,561;13.052,852
15.02.2016;16:15:00;31.680,000;31.565,728;15.434,157;14.144,433
15.02.2016;16:30:00;30.360,000;30.501,870;14.649,293;13.348,869
15.02.2016;16:45:00;30.800,000;30.689,852;14.651,384;13.353,750
15.02.2016;17:00:00;30.360,000;30.501,870;14.984,897;13.653,663
15.02.2016;17:15:00;30.800,000;30.689,852;14.717,922;13.396,473
15.02.2016;17:30:00;30.800,000;30.939,852;15.424,141;14.078,302
15.02.2016;17:45:00;31.680,000;31.565,728;15.754,464;14.382,128
15.02.2016;18:00:00;31.680,000;31.565,728;15.391,495;13.771,908
15.02.2016;18:15:00;33.880,000;33.754,911;16.832,993;15.063,717
15.02.2016;18:30:00;33.440,000;33.317,132;16.623,986;14.850,777
15.02.2016;18:45:00;33.880,000;33.754,911;16.297,675;14.545,158
15.02.2016;19:00:00;33.880,000;33.754,911;16.482,184;14.718,993
15.02.2016;19:15:00;32.560,000;32.441,488;15.321,138;13.576,473
15.02.2016;19:30:00;33.000,000;32.879,325;16.260,916;14.508,958
15.02.2016;19:45:00;32.560,000;32.441,488;16.230,585;14.473,490
15.02.2016;20:00:00;31.680,000;31.565,728;15.483,879;13.738,005
15.02.2016;20:15:00;29.480,000;29.375,820;14.369,576;12.941,619
15.02.2016;20:30:00;27.280,000;27.185,185;13.130,387;12.202,196
15.02.2016;20:45:00;26.400,000;26.308,728;12.951,771;12.145,759
15.02.2016;21:00:00;25.520,000;25.432,155;12.341,849;11.595,404
15.02.2016;21:15:00;25.960,000;26.120,456;12.193,626;11.469,091
15.02.2016;21:30:00;24.640,000;24.555,465;11.428,259;10.726,415
15.02.2016;21:45:00;26.400,000;26.558,728;12.963,161;12.247,290
15.02.2016;22:00:00;25.960,000;25.870,456;12.648,047;11.942,318
15.02.2016;22:15:00;25.960,000;25.870,456;12.551,787;11.919,895
15.02.2016;22:30:00;24.640,000;24.805,465;11.602,034;11.026,542
15.02.2016;22:45:00;24.200,000;24.117,077;11.338,983;10.803,123
15.02.2016;23:00:00;24.200,000;24.367,077;10.544,959;10.066,340
15.02.2016;23:15:00;24.640,000;24.555,465;10.252,078;9.792,115
15.02.2016;23:30:00;23.760,000;23.928,660;9.476,403;9.025,139
15.02.2016;23:45:00;22.880,000;22.801,738;8.578,085;8.136,699
16.02.2016;00:00:00;22.440,000;22.613,233;9.213,989;8.758,646
16.02.2016;00:15:00;22.440,000;22.363,233;8.410,044;7.932,130
16.02.2016;00:30:00;21.560,000;21.736,137;8.042,329;7.560,333
16.02.2016;00:45:00;19.800,000;19.981,597;7.600,907;7.137,832
16.02.2016;01:00:00;19.360,000;19.542,889;7.591,868;7.132,540
16.02.2016;01:15:00;18.920,000;19.104,153;7.433,151;6.964,046
16.02.2016;01:30:00;18.480,000;18.665,387;6.914,748;6.452,266
16.02.2016;01:45:00;17.600,000;17.787,768;6.848,902;6.379,071
16.02.2016;02:00:00;17.600,000;17.787,768;6.413,164;5.982,006
16.02.2016;02:15:00;17.600,000;17.787,768;7.131,758;6.662,530
16.02.2016;02:30:00;16.720,000;16.910,033;6.559,533;6.089,588
16.02.2016;02:45:00;16.720,000;16.910,033;6.843,743;6.371,421
16.02.2016;03:00:00;16.720,000;16.910,033;6.616,579;6.148,967
16.02.2016;03:15:00;16.720,000;17.160,033;7.078,653;6.624,711
16.02.2016;03:30:00;16.720,000;16.910,033;6.533,031;6.073,286
16.02.2016;03:45:00;17.160,000;17.348,915;6.970,187;6.513,725
16.02.2016;04:00:00;16.720,000;16.910,033;6.800,949;6.359,781
16.02.2016;04:15:00;17.600,000;17.537,768;7.075,264;6.625,393
16.02.2016;04:30:00;17.600,000;17.787,768;7.367,086;6.909,972
16.02.2016;04:45:00;18.040,000;18.226,592;7.126,484;6.670,832
16.02.2016;05:00:00;18.920,000;19.104,153;7.591,879;7.161,801
16.02.2016;05:15:00;18.920,000;19.104,153;7.780,130;7.288,107
16.02.2016;05:30:00;18.920,000;19.104,153;8.056,125;7.559,850
16.02.2016;05:45:00;19.360,000;19.542,889;7.913,155;7.395,651
16.02.2016;06:00:00;20.680,000;20.858,925;8.887,959;8.312,899
16.02.2016;06:15:00;22.000,000;22.174,700;8.575,705;7.946,523
16.02.2016;06:30:00;22.880,000;22.801,738;8.578,875;7.924,993
16.02.2016;06:45:00;24.200,000;24.367,077;9.836,365;9.093,043
16.02.2016;07:00:00;24.200,000;24.367,077;10.500,708;9.713,069
16.02.2016;07:15:00;25.520,000;25.432,155;11.202,085;10.344,494
16.02.2016;07:30:00;25.520,000;25.682,155;11.396,477;10.785,481
16.02.2016;07:45:00;25.960,000;26.120,456;11.751,095;11.192,296
16.02.2016;08:00:00;25.520,000;25.432,155;11.383,001;10.729,276
16.02.2016;08:15:00;26.840,000;26.996,971;12.972,990;12.163,307
16.02.2016;08:30:00;26.400,000;26.558,728;12.704,568;11.923,245
16.02.2016;08:45:00;25.960,000;26.370,456;13.090,077;12.333,788
16.02.2016;09:00:00;25.080,000;25.243,825;11.894,108;11.157,098
16.02.2016;09:15:00;26.840,000;27.246,971;12.878,711;12.000,409
16.02.2016;09:30:00;27.280,000;27.435,185;13.439,645;12.382,114
16.02.2016;09:45:00;26.400,000;27.058,728;13.082,162;12.064,268
16.02.2016;10:00:00;26.840,000;27.496,971;13.412,790;12.477,341
16.02.2016;10:15:00;27.280,000;28.293,185;14.200,376;13.322,546
16.02.2016;10:30:00;25.960,000;27.432,456;13.405,280;12.610,560
16.02.2016;10:45:00;25.520,000;26.964,155;13.412,513;12.727,333
16.02.2016;11:00:00;23.320,000;25.016,213;13.674,417;13.159,198
16.02.2016;11:15:00;20.680,000;23.426,925;13.244,551;12.899,951
16.02.2016;11:30:00;20.240,000;23.238,276;13.595,636;13.263,204
16.02.2016;11:45:00;20.240,000;22.304,276;13.157,388;12.926,926
16.02.2016;12:00:00;19.800,000;21.981,597;12.062,908;11.982,150
16.02.2016;12:15:00;20.240,000;22.170,276;12.390,515;12.272,665
16.02.2016;12:30:00;19.800,000;21.981,597;12.196,832;12.088,662
16.02.2016;12:45:00;18.480,000;20.415,387;11.209,496;11.049,048
16.02.2016;13:00:00;20.680,000;22.614,925;12.237,394;12.016,087
16.02.2016;13:15:00;22.440,000;24.775,233;12.873,474;12.652,132
16.02.2016;13:30:00;24.640,000;26.467,465;13.126,424;12.943,037
16.02.2016;13:45:00;26.840,000;27.738,971;13.815,924;13.699,347
16.02.2016;14:00:00;27.280,000;27.935,185;13.200,580;13.108,578
16.02.2016;14:15:00;28.160,000;28.561,526;13.543,178;13.373,208
16.02.2016;14:30:00;28.160,000;28.561,526;13.387,457;13.159,687
16.02.2016;14:45:00;29.040,000;29.187,751;14.267,199;13.950,036
16.02.2016;15:00:00;29.480,000;29.625,820;14.039,431;13.566,287
16.02.2016;15:15:00;29.920,000;30.063,860;14.033,797;13.337,115
16.02.2016;15:30:00;29.920,000;30.063,860;14.365,708;13.545,093
16.02.2016;15:45:00;30.360,000;30.501,870;14.629,533;13.724,431
16.02.2016;16:00:00;29.480,000;29.375,820;13.876,282;12.899,841
16.02.2016;16:15:00;30.360,000;30.501,870;14.786,789;13.703,183
16.02.2016;16:30:00;29.920,000;29.813,860;14.176,533;13.026,814
16.02.2016;16:45:00;30.800,000;30.689,852;14.741,097;13.509,520
16.02.2016;17:00:00;30.800,000;30.939,852;15.116,545;13.846,875
16.02.2016;17:15:00;31.680,000;31.565,728;14.775,985;13.455,281
16.02.2016;17:30:00;32.120,000;32.003,623;15.344,014;14.007,748
16.02.2016;17:45:00;32.120,000;32.003,623;15.958,992;14.553,892
16.02.2016;18:00:00;33.000,000;32.879,325;16.164,527;14.403,027
16.02.2016;18:15:00;34.320,000;34.192,660;16.627,449;14.838,369
16.02.2016;18:30:00;34.320,000;34.192,660;16.804,803;15.014,703
16.02.2016;18:45:00;34.320,000;34.192,660;16.722,352;15.152,982
16.02.2016;19:00:00;33.880,000;33.754,911;16.047,273;14.595,198
16.02.2016;19:15:00;33.440,000;33.317,132;15.793,513;14.148,559
16.02.2016;19:30:00;34.320,000;34.192,660;16.490,482;14.709,305
16.02.2016;19:45:00;33.000,000;32.879,325;15.761,273;13.985,975
16.02.2016;20:00:00;32.120,000;32.003,623;15.869,909;14.131,303
16.02.2016;20:15:00;29.480,000;29.375,820;14.597,838;13.166,013
16.02.2016;20:30:00;27.720,000;27.623,370;13.016,303;12.129,934
16.02.2016;20:45:00;27.280,000;27.185,185;13.507,155;12.728,096
16.02.2016;21:00:00;25.960,000;25.870,456;12.485,146;11.717,011
16.02.2016;21:15:00;26.400,000;26.308,728;12.292,265;11.539,470
16.02.2016;21:30:00;25.520,000;25.432,155;11.243,281;10.504,314
16.02.2016;21:45:00;27.280,000;27.435,185;13.674,543;12.941,118
16.02.2016;22:00:00;26.400,000;26.308,728;13.074,796;12.364,323
16.02.2016;22:15:00;25.960,000;26.120,456;12.778,997;12.149,960
16.02.2016;22:30:00;24.640,000;24.555,465;11.548,181;11.027,551
16.02.2016;22:45:00;23.760,000;23.928,660;11.055,661;10.570,752
16.02.2016;23:00:00;24.640,000;24.805,465;11.468,280;10.996,325
16.02.2016;23:15:00;24.200,000;24.367,077;9.767,184;9.319,730
16.02.2016;23:30:00;24.200,000;24.367,077;9.992,798;9.538,454
16.02.2016;23:45:00;23.320,000;23.240,213;8.997,616;8.525,815
17.02.2016;00:00:00;23.320,000;23.490,213;9.471,932;8.997,675
17.02.2016;00:15:00;22.000,000;22.174,700;7.909,354;7.441,663
17.02.2016;00:30:00;22.440,000;22.363,233;8.504,057;8.034,568
17.02.2016;00:45:00;20.680,000;20.858,925;7.790,257;7.342,878
17.02.2016;01:00:00;20.240,000;20.420,276;7.639,135;7.192,998
17.02.2016;01:15:00;19.360,000;19.542,889;7.760,689;7.323,860
17.02.2016;01:30:00;19.360,000;19.792,889;7.724,275;7.279,066
17.02.2016;01:45:00;18.040,000;18.226,592;6.703,453;6.239,684
17.02.2016;02:00:00;18.040,000;18.226,592;7.319,906;6.861,874
17.02.2016;02:15:00;17.160,000;17.348,915;6.724,934;6.265,028
17.02.2016;02:30:00;17.160,000;17.598,915;7.478,497;7.029,907
17.02.2016;02:45:00;16.720,000;16.910,033;6.549,710;6.109,061
17.02.2016;03:00:00;16.720,000;16.910,033;6.811,106;6.355,989
17.02.2016;03:15:00;16.720,000;16.910,033;6.506,990;6.055,683
17.02.2016;03:30:00;17.160,000;17.348,915;7.168,992;6.738,917
17.02.2016;03:45:00;17.160,000;17.348,915;6.948,851;6.499,451
17.02.2016;04:00:00;17.600,000;18.037,768;7.371,377;6.912,586
17.02.2016;04:15:00;17.600,000;17.787,768;6.819,716;6.390,904
17.02.2016;04:30:00;17.600,000;17.787,768;7.293,716;6.840,211
17.02.2016;04:45:00;18.480,000;18.665,387;6.821,674;6.366,901
